"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook"
"136363","Magasin des Modes Nouvelles, Quatrième Année, Dix-septième Cahier, 11 Mai 1789","Hand-colored engraving; letterpress"," Prints; Books","8 3/4 × 5 1/4 in. (22.23 × 13.34 cm) (closed)
7 7/16 × 13 3/8 in. (18.89 × 33.97 cm) (sheet)","Periodical","Europe","France",,"May 11, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two figures on the left hovering around a fire on a two-tier pedestal engraved in black and white; in the center are two women shown from the waist up in elaborate hats; on the right is a woman holding a pink fan in a pink and white gown with green trim and a green sash around her waist and in a whitish/brown hat with pink and green detailing and pink plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,399-P.15,401","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136378","Magasin des Modes Nouvelles, Quatrième Année, Vingt-deuxième Cahier, 1 Juillet 1789","Hand-colored engraving; letterpress"," Prints; Books","8 3/4 × 5 3/8 in. (22.23 × 13.65 cm) (closed)
7 7/16 × 13 5/16 in. (18.89 × 33.81 cm) (sheet)","Periodical","Europe","France",,"July 1, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles on the left; in the center a woman holding a green fan in a white gown with a purple overgown and a hat with pink ribbon and red flowers with green stems; on the right a woman with a walking stick in a white gown with a pink sash around her waist and a hat with blue flowers with green stems","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,412","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"78639","Magasin des Modes Nouvelles, Quatrième Année, Trentième Cahier, 1 Octobre 1789","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 5 3/8 in. (21.27 × 13.65 cm) (closed)","Periodical","Europe","France",,"October 1, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two circular ornamental objects and a man and woman in fashionable period dress (P.15,432-P.15,433)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,434","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"78627","Magasin des Modes Nouvelles, Quatrième Année, Septième Cahier, 1 Février 1789","Hand-colored engraving; letterpress"," Prints; Books","8 11/16 × 5 7/16 in. (22.07 × 13.81 cm) (closed)","Periodical","Europe","France",,"February 1, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of three women in fashionable period dress (P.15,369-P.15,370)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,371","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136393","Magasin des Modes Nouvelles, Quatrième Année, Trente-cinquième Cahier, 11 Décembre 1789","Hand-colored engraving; letterpress"," Prints; Books","8 5/16 × 5 5/16 in. (21.11 × 13.49 cm) (closed)
7 7/16 × 13 1/4 in. (18.89 × 33.66 cm) (sheet)","Periodical","Europe","France",,"December 11, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of three elaborate women's hats on the left; in the center a woman in a whitish gown with a fuchsia sash with a bow around her waist and a fuchsia hat with brown fabric wrapped around the base and brown plumes; on the right a woman in white gown with purple trim and a pink overgown, white gloves, and a pink hat with brown plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,445-P.15,447","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136391","Magasin des Modes Nouvelles, Quatrième Année, Trente-quatrième Cahier, 1 Décembre 1789","Hand-colored engraving; letterpress"," Prints; Books","8 3/4 × 5 5/16 in. (22.23 × 13.49 cm) (closed)
7 3/8 × 13 7/16 in. (18.73 × 34.13 cm) (sheet)","Periodical","Europe","France",,"December 1, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles; in the center two women shown from the waist up in elaborate hats; on the right a man in light green breeches, green and white striped socks, a blue and white striped vest, a fuchsia-colored coat, a walking stick, and a black hat with a bow of white, red, and blue","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,442-P.15,444","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"78608","Magasin des Modes Nouvelles, Troisième Année, Vingt-sixième Cahier, 30 Juillet 1788","Hand-colored engraving; letterpress"," Prints","8 7/16 × 5 3/8 in. (21.43 × 13.65 cm) (closed)","Periodical","Europe","France",,"July 30, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of eighteen women in elaborate hats each in a circle with yellow borders (P.15,319-P.15,320)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,321","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"78591","Magasin des Modes Nouvelles, Troisième Année, Septième Cahier, 20 Janvier 1788","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 5 1/2 in. (21.27 × 13.97 cm) (closed)","Periodical","Europe","France",,"January 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a woman and a man in fashionable period dress and an elaborate woman's hat (P.15,266-P.15,267)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,268","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"78597","Magasin des Modes Nouvelles, Troisième Année, Onzième Cahier, 29 Février 1788","Hand-colored engraving; letterpress"," Prints; Books","8 7/16 × 5 1/2 in. (21.43 × 13.97 cm) (closed)","Periodcial","Europe","France",,"February 29, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a man and a woman in fashionable period dress and a cherub sitting on a column (P.15,278-P.15,279)","","From Magasin Des Modes Nouvelles, (Paris, 1786-1787)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,280","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"78582","Magasin des Modes Nouvelles, Troisième Année, Premier Cahier, 20 Novembre 1787","Hand-colored engraving; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"November 20, 1787","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of three women and a man in fashionable period dress (P.15,250-P.15,251)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,252","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"78594","Magasin des Modes Nouvelles, Troisième Année, Huitième Cahier, 30 Janvier 1788","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 5 3/8 in. (21.27 × 13.65 cm) (closed)","Periodical","Europe","France",,"January 30, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of four women in fashionable period dress (P.15,269-P.15,270)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,271","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"78584","Magasin des Modes Nouvelles, Troisième Année, Second Cahier, 30 Novembre 1787","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 5 3/8 in. (21.27 × 13.65 cm) (closed)","Periodical","Europe","France",,"November 30, 1787","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of three women in fashionable period dress (P.15,253)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,253.1","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136259","Magasin des Modes Nouvelles, Troisième Année, Treizième Cahier, 20 Mars 1788","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 5 5/16 in. (21.27 × 13.49 cm) (closed)
8 1/4 × 13 1/2 in. (20.96 × 34.29 cm) (sheet)","Periodical","Europe","France",,"March 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a woman on the left in a pink gown with a green overgown, a large pink sash from her waist to the floor, and a pink and white polka dot hat with white and pink plumes; in the center are two elaborate women's hats; on the right in black and white is a woman with a spear and shield wearing a helmet with a candelabra with three lit candles at the top","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,284-P.15,286","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136264","Magasin des Modes Nouvelles, Troisième Année, Dix-neuvième Cahier, 20 Mai 1788","Hand-colored engraving; letterpress"," Prints; Books","8 1/2 × 5 9/16 in. (21.59 × 14.13 cm) (closed)
8 5/16 × 13 1/2 in. (21.11 × 34.29 cm) (sheet)","Periodical","Europe","France",,"May 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles on the left; in the center a man in green breeches, green and white striped socks, a yellow coat with pink and green stripes, a black hat, and a walking stick; on the right a woman holds a fan in a white and green gown with pink detailing and a white and green hat with a pink interior and pink plumes with purple dots","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,300-P.15,302","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136258","Magasin des Modes Nouvelles, Troisième Année, Douzième Cahier, 10 Mars 1788","Hand-colored engraving; letterpress"," Prints; Books","8 1/2 × 5 5/16 in. (21.59 × 13.49 cm) (closed)
8 1/4 × 13 3/8 in. (20.96 × 33.97 cm) (sheet)","Periodical","Europe","France",,"March 10, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles on the left; in the center a woman in a white gown with an orange and green striped overgown and a white hat with an orange band and white plumes; and on the right two women shown from the waist up in elaborate hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,281-P.15,283","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"78600","Magasin des Modes Nouvelles, Troisième Année, Quatorzième Cahier, 30 Mars 1788","Text with engraving"," Prints; Books","8 3/8 × 5 1/2 in. (21.27 × 13.97 cm) (closed)","Periodical","Europe","France",,"March 30, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of three women in fashionable period dress (P.15,287-P.15,288)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,289","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136388","Magasin des Modes Nouvelles, Quatrième Année, Trente-unième Cahier, 21 Octobre 1789","Text with engraving"," Prints; Books","8 1/2 × 5 5/16 in. (21.59 × 13.49 cm) (closed)","Periodical","Europe","France",,"October 21, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a three women's hats and two people in fashionable period dress (P.15,435-P.15,436)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,437","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"136358","Magasin des Modes Nouvelles, Quatrième Année, Quinzième Cahier, 21 Avril 1789","Text with engraving"," Prints; Books","8 3/4 × 5 7/16 in. (22.23 × 13.81 cm) (closed)","Periodical","Europe","France",,"April 21, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a pitcher and bowl and two women in fashionable period dress (P.15,393-P.15,394)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,395","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.0763871,,,
"108198","Magasin de nouveautés, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","16 1/8 x 11 in. (40.96 x 27.94 cm) (plate)
23 7/8 x 18 5/8 in. (60.64 x 47.31 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [MAGASIN DE NOUVEAUTÉS]","","","building front with blue trim; two peaked tower-like roofs in blue; above windows first level ""LINGERIE ROBES - MANTEAU""; above entry on roof facade ""NOUVEAUTES"" on both sides of projection. on front above entry ""AMEUBLEMENTS"" and ""HABILLEMENTS""; relief masks on wither side of entry; decorative blue bowl-like objects with flowers on front","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.29","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","maganza",0.0763871,,,
"71796","William Curtis Author of the Flora Londinensis Magazine, etc./ Sumptibus Johannis Sims, M.D.","Engraving"," Prints","8 3/8 x 6 1/8 in. (21.27 x 15.56 cm) (plate)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From The Botanical Magazine, London, 1787---","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,046","Publisher: William Curtis; Engraver: F. Sansom","Artist","English","English, 1746 - 1799","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","maganza",0.0763871,,,
"72034","Frontispiece and Title Page from The Floricultural Magazine and Miscellany of Gardening","Hand-colored engraving"," Prints","8 1/2 x 5 1/4 in. (21.59 x 13.34 cm) (plate)",,"Europe","England",,"1855-1856","Not on View","19th century","




","","
","","","","From The Floricultural Magazine and Miscellany of Gardening, Vol. II, 1838 (1836-1842), London, Simpkin Marshall and Co. Sheffield, G. Ridge","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,641","Artist: Thomas Gray","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 2354
",,"[""""]","maganza",0.0763871,,,
"78628","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Dix-neuvième Cahier, 1 Juin 1789","Hand-colored engraving"," Prints","7 1/2 × 13 1/4 in. (19.05 × 33.66 cm) (sheet)","Print","Europe","France",,"June 1, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,407); at left in black and white is a metal basket with a cloth ribbon on the handle and a belt buckle with bows in metal at the top and the bottom; in the center is a man in yellow breeches, a pink and white striped coat, and a black hat and walking stick; on the right is a woman in a pink and white gown with a pink and white hat with white leaves sprouting from the top","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,405-P.15,406","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.06206433,,,
"78595","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Onzième Cahier, 29 Février 1788","Hand-colored engraving"," Prints","8 1/8 × 13 3/16 in. (20.64 × 33.5 cm) (sheet)","Print","Europe","France",,"February 29, 1788","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,280); man at left in orange breeches, pink and white vest trimmed in fur, a black coat and a black hat; woman in the center in a white and green gown with an orange overgown and a blue and orange hat with orange bows and blue plumes; on the right a cherub sits on a column with arms outstretched toward a large vase with handles with flames shooting from the top","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,278-P.15,279","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.06206433,,,
"78625","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Septième Cahier, 1 Février 1789","Hand-colored engraving"," Prints","7 11/16 × 13 3/8 in. (19.53 × 33.97 cm) (sheet)","Print","Europe","France",,"February 1, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,371); woman at left holding a mask and a fan in a blue and white gown and a blue hat with white plumes and pink flowers; woman in center holding a mask in a pink and green gown and a pink hat with green plumes and pink flowers; woman at right in a white and blue gown with a pink and black striped skirt, a brown fur collar, and a pink and black striped hat with white plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,369-P.15,370","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.06206433,,,
"78610","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Cinquième Cahier, Décembre 10 1787","Hand-colored engraving"," Prints","8 11/16 × 13 9/16 in. (22.07 × 34.45 cm) (sheet)","Print","Europe","France",,"December 30, 1787","Not on View","18th century","","","","","Three figures on page in fashionable period dress; duplicate of hand-colored engraving (with variations in hand coloring) bound in fashion periodical of the same name (P.15,260-P.15,262)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,350a","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.06206433,,,
"78637","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Trentième Cahier, 1 Octobre 1789","Hand-colored engraving"," Prints","7 7/16 × 13 3/16 in. (18.89 × 33.5 cm) (sheet)","Print","Europe","France",,"October 1, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,434); at left are two round ornamental objects in black and white; in the center a woman in a white gown dotted with yellow flowers reading a book; on the right a man in a military costume with white breeches, a black coat with red piping and gold buttons, and a black hat","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,432-P.15,433","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.06206433,,,
"78635","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Vingt-septième Cahier, 1 Septembre 1789","Hand-colored engraving"," Prints","7 7/16 × 13 5/16 in. (18.89 × 33.81 cm) (sheet)","Print","Europe","France",,"September 1, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,425); on the left are two belt buckles in black and white; on the right a blue and pink carriage with a green and black frame and yellow wheels","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,424","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.06206433,,,
"78590","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Vingt-unième Cahier, 21 Juin 1789","Hand-colored engraving"," Prints","7 1/2 × 13 1/4 in. (19.05 × 33.66 cm) (sheet)","Print","Europe","France",,"June 21, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,411.1); a yellow/green sofa with ornate carved details sits in the center of the page and is flanked by the head and shoulder view of two women in flamboyant hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,411","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.06206433,,,
"78576","Plate I from Magasin des Modes Nouvelles, Seconde Année, Cinquième Cahier, 30 Décembre 1786","Hand-colored engraving"," Prints","7 3/4 × 14 13/16 in. (19.69 × 37.62 cm) (sheet)","Print","Europe","France",,"December 30, 1786","Not on View","18th century","","","","","Belgian edition; woman in an olive green gown with purple lapels, a walking stick, and a light green hat with purple ribbon; this plate is similar to the plate found in the French edition of this periodical (P.15,158-P.15,160)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,246","Artist: Unknown; Author: Jean-Antoine Lebrun-Tossa","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","maganza",0.06206433,,,
"78583","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Second Cahier, 30 Novembre 1787","Hand-colored engraving"," Prints","8 1/8 × 13 1/2 in. (20.64 × 34.29 cm) (sheet)","Print","Europe","France",,"November 30, 1787","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,253.1); woman at left in a white gown with a green overgown decorated with pink flowers and a white hat with green ribbon and bows, pink flowers, long green stems, and white plumes; woman in the middle in a yellow gown with white trim and a blue hat with red ribbon and bows; woman on the right in a white gown with an orange sash tied around her waist, yellow gloves, and a pink and white hat with a red/orange bow, orange plumes, and white plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,253","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.06206433,,,
