"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore"
"12223","Panel","Silk, cotton; ikat"," Textiles","94 7/8 x 60 1/8 in. (240.98 x 152.72 cm)","Panel","Asia","Uzbekistan",,"18th century","Not on View","18th century","Tag","","[94 X 60] and star stamp, on front of paper tag, and [I458] and [on the roll], on back of paper tag, stapled at upper left corner","","Strips of silk ikat warp, red silk weft, sewn together; repeating pattern of yellow circle with purple and blue patches inside of pink circle with 4 S-shaped swirls and purple patches with yellow S-shaped swirls and red and blue patches; backed with floral print in pinks and white; tassels at corners","",,"Gift of Gail Martin","98.274.4","","Artist",,,"","Asian Art","Public Domain","valid",3080,4698,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"11647","Panel","Silk, cotton; ikat"," Textiles","77 1/2 x 51 in. (196.85 x 129.54 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","plain weave; red, white, yellow; four vertical panels sewn together; dark green bias edging on all four sides","",,"Gift of Richard L. Simmons","97.189.72","","Artist",,,"","Asian Art","Public Domain","valid",3255,4625,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"25141","Panel","Silk ikat"," Textiles","11 3/4 x 21 1/2 in. (29.85 x 54.6 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, ikat dyed, unlined","",,"Gift of Heidi Heffelfinger Pearson in appreciation of Judy Durum","86.36","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"15124","Bed Curtain","cotton; needlework"," Textiles","L.89 x W.63 in.","Bed Curtain","Asia","Uzbekistan",,"18th century","Not on View","18th century","","","","","Heavy cotton bed curtain made in inverted U-shape. The side panels are embroidered with pairs of faded rose-colored flowers in brackets of narrow spiny leaves. The cross piece at the top is embroidered with three rows of similar design. Cotton, embroidered.","",,"Bequest of Miss Lily Place","30.23.28","","Artist",,,"","Asian Art","Public Domain","valid",4998,3468,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"25143","Panel","Silk, cotton ikat"," Textiles","13 1/4 x 90 in. (33.66 x 228.6 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.2","","Artist",,,"","Asian Art","Public Domain","valid",5540,1004,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"25150","Panel","Silk, cotton; dyed"," Textiles","16 1/2 x 18 in. (41.91 x 45.7 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, Uzbek, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Allegra Parker","86.35","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"14478","Coat","Silk, ikat"," Textiles; Clothing","48 3/4 in. (123.83 cm)","Coat","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Coat of watered Andedjan silk; red shot pattern; lined with Turkey red. Silk.","",,"Gift of Miss Lily Place","26.33","","Artist",,,"","Asian Art","Public Domain","valid",5454,3620,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"15156","Panel","cotton; needlework"," Textiles","L.92 x W.23 in.",,"Asia","Uzbekistan",,"20th century","Not on View","20th century","","","","","Panel of slightly conventionalized leaves and flowers embroidered on heavy cotton. Several parts of the design are outlined in machine chain stitch with red. The anhiline dyes have run and stained the material.","",,"Bequest of Miss Lily Place","30.23.29","","Artist",,,"","Asian Art","Public Domain","valid",5464,3554,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"24823","Panel","Silk, cotton; ikat"," Textiles","49 3/4 x 86 in. (126.37 x 218.44 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Ikat, warp-faced woven textile, Central Asian","",,"Gift of funds from Ellen and Sheldon Sturgis","85.6.2","","Artist",,,"","Asian Art","Public Domain","valid",5426,3316,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"12209","Coat","Silk, cotton; ikat"," Textiles; Clothing","49 1/2 x 58 9/16 in. (125.73 x 148.75 cm)","Coat","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Ikat; long; gathers under arms, flaring out to a full skirt; red, brown, blue, white swirled designs","",,"Gift of Richard Simmons","98.273.45","","Artist",,,"","Asian Art","Public Domain","valid",4254,3483,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"19261","Tent bag","Wool; woven pile?"," Textiles","48 x 33 1/2 in. (121.92 x 85.1 cm)","Tent bag","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Tent Bag, antique Bokhara","",,"Gift of Mrs. D. D. Denton","66.54.5","","Artist",,,"","Asian Art","Public Domain","valid",4817,3373,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"28073","Textile fragment","Silk; ikat velvet"," Textiles",,"Fragment","Asia","Uzbekistan",,"1860-1880","Not on View","19th century","","","","","multi-colored ikat patterning","",,"Gift of Nobuko Kajitani","92.98.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",1268,1920,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"25145","Panel","Silk, cotton ikat"," Textiles","34 1/2 x 25 1/2 in. (87.63 x 64.8 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Mr. and Mrs. Frederick B. Wells","86.37.4","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"98743","Woman's robe (munisak)","Silk, cotton, velvet ikat"," Textiles; Clothing","51 1/2 x 62 1/2 in. (130.81 x 158.75 cm)","Robe","Asia","Uzbekistan",,"c. 1850-1875","Not on View","19th century","","","","Of all the fabrics used to make the bold and dynamic resist-dyed ikat cloths of central Asia, the most admired and costly was velvet, which was used for wall hangings and household decorations as well as clothing. Costume in central Asia was a general indicator of social rank and geographic origin. A silk velvet ikat robe such as this one, with its dazzling, multicolored pattern and distinctive V-shaped neckline, would have been the most sumptuous garment in a wealthy bride’s trousseau. In many traditions, the munisak was first worn on her wedding day, draped over her head to serve as a veil; it thereafter would be worn on occasions that marked important rites of passage.","pink, white, yellow, blue, purple, green ikat; warp twined trim around cuffs, front and bottom--purple and white; lined in various printed fabrics","",,"Gift of Guido Goldman","2005.137.7","","Artist",,,"","Asian Art","Public Domain","valid",3920,3156,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"98643","Suzani","Cotton, silk embroidery"," Textiles","92 x 76 in. (233.68 x 193.04 cm)","Suzani","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","five tan cotton ground embroidered panels sewn together; on center, rectangle with borders on all four sides; motifs embroidered with red, pink, green, blue, yellow and orange silk are large and small flowers and foliage","",,"Bequest of Miss Lily Place","30.23.27","","Artist",,,"","Asian Art","Public Domain","valid",3745,4471,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"60218","Panel","Silk, cotton; ikat"," Textiles","158 1/2 x 16 1/2 in. (402.59 x 41.91 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","long silk ikat panel; red/black/navy/gold/tan; top 31"" are a second piece sewn on","",,"Gift of Richard L. Simmons","2001.289.43","","Artist",,,"","Asian Art","Public Domain","valid",688,2846,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96439","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, cross-stitch"," Textiles","30 x 16 in. (76.2 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, embroidered band, Pieced lining. Felt-like red wool ground with polychrome silk embroidery. The edges are finished in narrow cotton tape with overall cross-stitch embroidery in silk. A crocheted cotton edging with integral fringe is sewn to the bottom edge. There are two intact hanging loops; the PL loop is embroidered in silk cross-stitch and the PR is woven cotton/ Red, black, green, yellow designs: Nine symbols. Horizontal pieced red lining.","",,"Gift of Jack A. and Aviva Robinson","2004.259.85","","Artist",,,"","Asian Art","Public Domain","valid",2937,4881,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96422","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 22 1/2 in. (58.42 x 57.15 cm)","Ilgich","Asia","Uzbekistan","possibly Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, ikat band at top, Bag back: pieced, striped cloth and printed lining. Black wool ground with polychrome silk embroidery. There is a braided cotton edging which probably was originally finished with tassels. Now, it has been trimmed and turned to the reverse to form a binding. The opening of the bag is outlined in synthetic/cotton ikat fabric. Printed cotton fabric forms the inside surface of the bag. Chain stitch dominates fill.","",,"Gift of Jack A. and Aviva Robinson","2004.259.68","","Artist",,,"","Asian Art","Public Domain","valid",3624,3654,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96421","Uuk kap ilgich","Silk, wool, cotton; chain stitch, double chain stitch"," Textiles","22 x 13 in. (55.88 x 33.02 cm)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Warp-twined (LM) edge, Pieced lining. Loose, balanced red plain weave wool ground with polychrome silk embroidery and silk embroidered binding. There is a red cotton backing. Yellow, green, black designs completely covered in chain stitch type embroidery. Center pineapple shape with scrolls and tooth-edge extenders.","",,"Gift of Jack A. and Aviva Robinson","2004.259.67","","Artist",,,"","Asian Art","Public Domain","valid",2940,4404,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96404","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","27 x 29 in. (68.58 x 73.66 cm) (Includes fringe)","Ilgich","Asia","Uzbekistan","Kungrat","20th century","Not on View","20th century","","","","","Braided-net fringe with tassels, cloth band. Black wool ground with polychrome silk embroidery. The edges are trimmed with a band of silk cross stitch embroidery on a cotton ground. There is an attached braided silk fringe with wrapped cotton and silk tassels. The embroidery is presently hand stitched to a fabric covered mount. the verso is not visible. Ikat strip at top.","",,"Gift of Jack A. and Aviva Robinson","2004.259.50","","Artist",,,"","Asian Art","Public Domain","valid",3528,3246,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96436","Ilgich","Silk, cotton, linen; cross-stitch, double chain stitch"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Cloth band, Newly lined. Overall cross stitch embroidery in silk thread on red cotton fabric. The four 'horn' motifs are embroidered in herringbone stitch over the cross stitch. There is a striped cotton twill backing.","",,"Gift of Jack A. and Aviva Robinson","2004.259.82","","Artist",,,"","Asian Art","Public Domain","valid",3643,3615,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"98844","Collar","Silk or cotton; needlework"," Textiles","41 x 4 1/2 in. (104.14 x 11.43 cm)","Collar","Asia","Uzbekistan","Turkman","1920-1930","Not on View","20th century","","","","","red with white, black and yellow zigzag geometrics embroidered in chain stitch through green silk cloth and coarse, weft faced black cotton; one long edge overcast; tacked to black fabric along other long end, selvedge edges and both ends of embroidery; green silk fabric seamed in 2 pieces; black cotton fabric has a center seam","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.137","","Artist",,,"","Asian Art","Public Domain","valid",1029,5284,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"63900","Wall hanging","Cotton, silk; ikat, embroidery"," Textiles","59 x 38 1/2 in. (149.86 x 97.79 cm)","Wall hanging","Asia","Uzbekistan",,"c. 1890","Not on View","19th century","","","","","Embroidered with red, black, greens, orange, pink around central panel Ikat (later addition); black border with machine stitching; lining is ecru and red floral printed fabric.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.75","","Artist",,,"","Asian Art","Public Domain","valid",1654,4076,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"103341","Child's coat","Metallic threads, silk , cotton"," Textiles","27 7/8 x 38 7/8 in. (70.8 x 98.74 cm)","Child's coat","Asia","Uzbekistan",,"early 20th century","Not on View","20th century","Tag","","inside collar, on tag: [B9]","","purple, metallic gold, peach and pink woven fabric with diamonds, stars and flowers inside paisleys; green, white and black trim; lined with red fabric printed with black and red flowers","",,"Gift of Richard L. Simmons","2007.97.13","","Artist",,,"","Asian Art","Public Domain","valid",4396,3178,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"45249","Quilted Ikat Panel","Silk, cotton ikat"," Textiles","H.68 x W.59 in.","Panel","Asia","Uzbekistan",,"Date Unknown","Not on View",,"","","","","abstract ikat; five (four full, 1-1/2 panel) panels seamed together; fuschia, pink, grey, yellow selvedges","",,"Gift of Richard L. Simmons","2000.282.44","","Artist",,,"","Asian Art","Public Domain","valid",3923,3468,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"45247","Hanging","Silk, cotton; ikat, embroidery"," Textiles","H.87-1/4 x W.57-1/2 in.","Hanging","Asia","Uzbekistan",,"mid 19th century","Not on View","19th century","","illegible, LLC","","","Suzani embroidery on green, red and white ikat ground; stylized motifs in white, red, blue, purple, orange, black; red polka dot binding","",,"Gift of Richard L. Simmons","2000.282.42","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"45248","Panel","Silk, cotton; ikat, quilting"," Textiles","H.93-1/2 x W.65-1/2 in.","Panel","Asia","Uzbekistan",,"1900-1910","Not on View","20th century","","","","","ikat central panel in red, yellow, blue, purple, green; central panel surrounded by red border, edges bound with narrow strips of purple and green fabric; piece of another ikat fabric in corner","",,"Gift of Richard L. Simmons","2000.282.43","","Artist",,,"","Asian Art","Public Domain","valid",2885,1926,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"45253","Suzani",""," Textiles","H.76-1/2 x W.93-1/2 in.","Suzani","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","six large disks bordered in green, yellow; five panels stitched together; floral border; all in shades of rose, green, yellow, blue, black","",,"Gift of Richard L. Simmons","2000.282.48","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"45251","Suzani","Silk; needlework"," Textiles","H.96 x W.82-1/2 in.","Suzani","Asia","Uzbekistan",,"1930-1940","Not on View","20th century","","","","","lime green background; embroidered flowers; central motif and border in black, red, orange, purple and white","",,"Gift of Richard L. Simmons","2000.282.46","","Artist",,,"","Asian Art","Public Domain","valid",4151,3611,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96385","Ilgich","Silk, wool; needle chain stitch, cross-stitch"," Textiles","29 1/2 x 35 in. (74.93 x 88.9 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, embroidered and warp-twined (LM) bands. Black wool ground with polychrome silk embroidery. There is an attached braided fringe with silk and cotton tassels. The edging is a red and white cross stitch band worked on red cotton. Wrapped tassels are randomly placed solid colors center design with 3-sided border. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and sewn through white flannel to a black wool covered wood strainer.","",,"Gift of Jack A. and Aviva Robinson","2004.259.31","","Artist",,,"","Asian Art","Public Domain","valid",3090,2078,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96389","Da-our","Silk, wool, cotton, metal; chain stitch, cross-stitch"," Textiles",,"Da-our","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringes with tassels, warp-twined (LM) and embroidered bands, assumed LM braid. Pieced, printed lining. Chain stitch, black wool ground with polychrome silk embroidery. There is a woven silk fringe with wrapped silk/cotton tassels on all four sides. There is a silk-on-cotton embroidered finishing band on the bottom edge. The backing is pieced from two different printed cotton fabrics. The fringe and tassels at the upper edge appear to be a later addition; they are a different pattern and color from the rest. woven fringe is in sections of random colors. Some tassels are wrapped with metal wire or wrapped metallic cord.","",,"Gift of Jack A. and Aviva Robinson","2004.259.35","","Artist",,,"","Asian Art","Public Domain","valid",3828,3510,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96372","Decorative band for clothing","Silk, cotton; cross-stitch"," Textiles","46 1/2 x 3 in. (118.11 x 7.62 cm)","Decorative band for clothing","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Overall silk cross stitch embroidery on coarse cotton fabric. There is presently no backing, but a glue and paper residue on the reverse suggests a previous mounting for display. At one end are several inches of machine stitching. There is a black and white applied herringbone stitch edging on three sides. One long side has a polychrome cross stitched border. Red, green, yellow.","",,"Gift of Jack A. and Aviva Robinson","2004.259.18","","Artist",,,"","Asian Art","Public Domain","valid",5001,569,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96386","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 22 1/4 in. (58.42 x 56.52 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Pieced fringe with warp-twined (tablet) heading and cloth band Pieced, block-printed lining. Pieced black ground, mostly wool but with some cotton at the top. Polychrome silk embroidery in chain stitch. Silk/cotton ikat binding at the top edge. Nine medaillions, mostly red. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stiched through white flannel on a black wool covered strainer.","",,"Gift of Jack A. and Aviva Robinson","2004.259.32","","Artist",,,"","Asian Art","Public Domain","valid",3738,3786,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96403","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","26 1/4 x 27 1/2 in. (66.68 x 69.85 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, warp-twined bands, Pieced, printed lining. Dark red wool ground with polychrome silk embroidery. Patterned silk tape edging with red silk fringe border all four sides. The backing is printed cotton fabric (red polka dots). Applied braid with fringe, all four edges. Chain stitch.","",,"Gift of Jack A. and Aviva Robinson","2004.259.49","","Artist",,,"","Asian Art","Public Domain","valid",3714,3864,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96371","Kamarband","Silk, cotton; cross-stitch"," Textiles","38 1/2 x 3 1/4 in. (97.79 x 8.26 cm)","Kamarband","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Leather lining. Overall silk cross stitch embroidery on a cotton ground. The band has been turned into a belt, with a leather backing machine stitched to the reverse.","",,"Gift of Jack A. and Aviva Robinson","2004.259.17","","Artist",,,"","Asian Art","Public Domain","valid",663,5096,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"101687","Coat","Silk, cotton, velvet ikat"," Textiles; Clothing","53 9/16 x 61 7/8 in. (136.05 x 157.16 cm)","Coat","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","purple, pink, blue, white and yellow ikat fabric; black velvet trim; lined predominantly with blue, rust, white, green, yellow and black floral printed fabric","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.54","","Artist",,,"","Asian Art","Public Domain","valid",4492,3809,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"63901","Suzani","Cotton, silk; embroidery"," Textiles","89 x 61 1/2 in. (226.06 x 156.21 cm)","Suzani","Asia","Uzbekistan",,"1850-1880","Not on View","19th century","","","","","Cream background with embroidered floral groups widely spaced; blue, green, mauve, ochre, orange.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.76","","Artist",,,"","Asian Art","Public Domain","valid",2718,3913,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"45250","Suzani","Silk; needlework"," Textiles","H.72-1/2 x W.88-1/2 in.","Suzani","Asia","Uzbekistan",,"1900-1910","Not on View","20th century","","","","","purple ground with stylized flowers and paisleys; stems and foliage in maroon, orange, dark and light green, blue, yellow, white, black, purple; backed with cotton and silk ikat binding","",,"Gift of Richard L. Simmons","2000.282.45","","Artist",,,"","Asian Art","Public Domain","valid",4342,3563,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"45252","Suzani","Cotton; needlework"," Textiles","H.95-1/2 x W.79 in.","Suzani","Asia","Uzbekistan",,"1920-1930","Not on View","20th century","","","","","stylized flower motifs embroidered across surface; stylized foliage border; rose, red, orange, orchre, white, brown, magenta on black ground","",,"Gift of Richard L. Simmons","2000.282.47","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"75113","Large bowl with Kufic and Palmette motifs","Earthenware with a white slip ground under a clear glaze with red, dark brown, olive and gold slip-painted decor"," Ceramics","5 3/16 x 12 7/8 x 12 7/8 in. (13.18 x 32.7 x 32.7 cm)","Large bowl with Kufic and Palmette motifs","Asia","Iran or Uzbekistan",,"10th century","G243","Samanid dynasty (819-999 CE)","","","","Notable for its size, this steep bowl features inner walls with leaf-shaped palmettes united by a narrow, highly abstract mock-Kufic inscription. Two bands of Kufic script in gold appear opposite each other on the rim. Small brown and reddish-brown roundels are positioned between the palmettes and the gold inscriptions animating the overall design.
The texts in this group of bowls are usually brief Kufic inscription espousing Islamic virtues such as charity, modesty, and personal perfection. The writings can also wish blessings on the owner. Polychrome ware featuring opposed palmettes, opposed Arabic inscriptions, and slip-incised patterns like those here, were very popular across central Asia during the 10th and 11th centuries.","conical bowl with cream glaze; two palmettes and other designs at inner sides in tan, green and brown","",,"The Margaret McMillan Webber Fund","2003.98.2","","Artist",,,"","Asian Art","Public Domain","valid",5989,5989,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",11.194595
"96446","Tent hanging","Silk, cotton; chain stitch, detached chain stitch, cretan stitch, back stitch, open chain stitch"," Textiles","37 x 36 in. (93.98 x 91.44 cm)","Tent hanging","Asia","Qoraqalpog'iston / Uzbekistan","Dasht-i-Kipchak","20th century","Not on View","20th century","","","","","Plain-weave heading on knotted fringe with tassels, fringe with warp-twined heading, Pieced, block-printed lining. The ground fabric is pieced from cotton flannel and cotton velvet dyed red and black. There is polychrome silk embridery and a cotton fringe. The backing is printed cotton fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.92","","Artist",,,"","Asian Art","Public Domain","valid",3486,3906,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",8.957289
"96447","Ilgich","Wool, silk; spaced buttonhole-filling stitch, checkered chain stitch, needle chain stitch"," Textiles","30 x 30 in. (76.2 x 76.2 cm)","Ilgich","Asia","Kyrgystan or Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Fringe with warp-twined heading (LM), ikat and pieced, printed band, No backing cloth. Pieced handwoven red wool ground with wool embroidery. The top edge is bound with wool. There is applied wool fringe on the other three sides. No backing is present. Fringe in sections of different colors; green, gold, tan and pink.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.93","","Artist",,,"","Asian Art","Public Domain","valid",3849,3900,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",7.2223196
"100972","Bag","Cotton, silk, wool; embroidery"," Textiles","5 3/4 x 3 5/8 in. (14.61 x 9.21 cm) (without cord)","Bag","Asia","Tajikistan or Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","small pouch; brown looped trim with brown cord and orange pompon; embroidered geometricized flowers and zigzag borders in orange, black and cream on maroon ground; (chain stich, feather stitch)","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.7","","Artist",,,"","Asian Art","Public Domain","valid",2353,2696,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",7.2223196
"103446","Hat","Cotton, metallic threads"," Textiles","3 1/4 x 7 x 5 7/8 in. (8.26 x 17.78 x 14.92 cm)","Hat","Asia","Afghanistan or Uzbekistan",,"20th century","Not on View","20th century","Tag","","at interior, on tag: [B6]","","cap with opening in front; soft; knitted or crocheted in three pieces; white, black, red, dark khaki (faded from dark blue) and metallic silver; circle motifs-some open- with spoke-like stars","","From ","Gift of Richard L. Simmons","2007.97.21","","Artist",,,"","Asian Art","Public Domain","valid",3362,2417,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",7.2223196
"120312","Hat","Cotton, metal, silk, metallic threads, beads, carnelian"," Accessories","29 7/8 × 9 1/4 × 6 1/2 in. (75.88 × 23.5 × 16.51 cm) (including back ""tail"")","Hat","Asia","Uzbekistan or Afghanistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","This hat was made by people of the Turkmen cultural group of Central Asia in the later nineteenth or early twentieth century. It would have been worn by elite women as part of a traditional wedding ensemble. The hat combines many of the distinctive materials and techniques that are representative of the culture. The cut tassels, stamped metal plates, and use of carnelian are typical of Turkmen jewelry practices. It also integrates embroidered panels that are typical of the needlework traditions for which the culture is well known.","tall cap covered overall with hammered silver squares with quatrefoil designs; elaborate finial with teardrop-shaped drops and gilt elements; long embroidered fabric tail on back with dark pink ground and white, pink and black floral and geometric design, covered overall with flat hammered pendant drops and stamped metal discs with primarily floral designs; backing of back tail is printed pink cotton with green, white and yellow scrolling floral design; row of multicolored tassels topped with beads at top of back; vertical fabric element on each side have printed fabric on front and back (pink ground with floral print on front--green and pink brocade on back) with primarily diamond shaped drops overall; twisted tassel on each side of hat with white beads and purple, green and orange threads; silver metal and red beads on front bottom","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.11","","Artist",,,"","Asian Art","Public Domain","valid",4273,9674,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",7.2223196
"120313","Hat","Metal, animal hide (?), beads, silk, cotton, glass gems"," Accessories","25 1/4 × 7 11/16 × 8 1/4 in. (64.14 × 19.53 × 20.96 cm) (including back ""tail"")","Hat","Asia","Uzbekistan or Afghanistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","This hat was made by people of the Turkmen cultural group of Central Asia in the later nineteenth or early twentieth century. It would have been worn by elite women as part of a traditional wedding ensemble. The hat combines many of the distinctive materials and techniques that are representative of the culture. The cut tassels, stamped metal plates, and use of carnelian are typical of Turkmen jewelry practices. It also integrates embroidered panels that are typical of the needlework traditions for which the culture is well known.","cap with animal hide (?) lining; covered overall on exterior with primarily round hammered discs with floral designs; elaborate metal finial at top with two twisted multicolored yarn tassels at front with black and white beads; triangular multicolored yarn medallion hanging from back of finial, with geometric designs and four yarn and bead tassels on bottom edge; long tail on back of purple silk with green cotton backing, covered on the front with hammered floral medallions; purple, red and blue twisted fringe at bottom edge of back tail; vertical element at each side of head of purple silk (backed with printed cotton with brown and green floral designs) with hammered floral discs, pendant drops and large geometric elements with red glass gemstones; pair of multicolored tassels with beads on each side of hat between side vertical fabric elements and back tail","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.12","","Artist",,,"","Asian Art","Public Domain","valid",4273,9188,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",7.2223196
