"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48419","Brentford Ferry","Etching with drypoint"," Prints","5 1/2 x 8 1/2 in. (13.97 x 21.59 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature and Inscription
\""To Whistler\""","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,831","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4607,3558,0,"1",0,"H. 75 ii/ii
S 70 ii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48458","Scotch Firs, Inveroran","Etching on zinc"," Prints","9 3/4 x 14 5/8 in. (24.77 x 37.15 cm) (plate)",,"Europe","England",,"1873","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,906","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7833,5980,0,"1",0,"H 150 ii/ii
S 140 ii/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48428","Thomas Haden of Derby","Etching and drypoint"," Prints","13 3/4 x 9 3/8 in. (34.93 x 23.81 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,814","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5015,7166,0,"1",0,"H. 58 i/iii
S 53 ii/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48422","The Lovers Walk (The Second Plate)","Etching and drypoint"," Prints","5 15/16 x 9 3/8 in. (15.08 x 23.81 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,828","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5295,3422,0,"1",0,"H. 72 i/ii
S 67 i/ii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48457","A Lancashire River","Etching and drypoint"," Prints","10 15/16 x 15 7/8 in. (27.78 x 40.32 cm) (plate)",,"Europe","England",,"1881","Not on View","19th century","Inscription
\""Trial proof, Seymour Haden\""","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,984","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8444,6095,0,"1",0,"H. 215 v/vi
S 203 viii/ix",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48421","The Lovers Walk (The First Plate)","Etching with drypoint"," Prints","5 7/8 x 9 3/8 in. (14.92 x 23.81 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,827","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5735,3704,0,"1",0,"H. 71 i/iii
S66 ii/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48471","The Mill Wheel","Etching on zinc"," Prints","7 x 10 3/8 in. (17.78 x 26.35 cm) (plate)",,"Europe","England",,"1874","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,909","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6571,5250,0,"1",0,"H iii/iv
S 144 iii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48440","Out of a Study Window","Etching with drypoint"," Prints","4 1/4 x 10 1/8 in. (10.8 x 25.72 cm) (sheet)",,"Europe","England",,"1859","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,776","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5100,2720,0,"1",0,"H. 18 iv/iv
S.17 iv/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48439","A Water Meadow","Etching"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,781","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5314,4221,0,"1",0,"H. 21 iv/iv
S. 23 iv/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47369","An Early Riser","Mezzotint with etching(?)"," Prints","8 5/8 x 11 1/2 in. (21.91 x 29.21 cm) (plate)",,"Europe","England",,"1897","Not on View","19th century","Signature","in pencil","","","special proof selected and signed by F. Goulding, mp.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,001","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7397,5434,0,"1",0,"H. 240 ii/ii
Drake 204-D Supp. 231
S 226 iii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47352","Inside the Cork Convent, Cintra","Drypoint"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,973","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5641,3996,0,"1",0,"H. 195 iii/iii
S 182 iv,v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47351","The Terrace, Cintra","Drypoint"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,970","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6494,4252,0,"1",0,"H. 193 i/i
S 176 iii/v
Coll. Haden: Lugt 1049",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"65218","Horseley's Cottages","Etching and drypoint on zinc"," Prints","6 7/8 x 9 7/8 in. (17.46 x 25.08 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,852","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5750,4427,0,"1",0,"H. 101 v/vi
S 91 vii/ix",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47312","Wareham Bridge","Drypoint"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature and Inscription
\""D.159-Trial b\"" in S.H\'s writing
\""before the 1st state. very rare\""in unknown hand","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,944","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6780,4469,0,"1",0,"H 176 iv/v
S 156 iv/vi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47359","Thames Fishermen (The Second Plate)","Etching Etching"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","England",,"1878","Not on View","19th century","Signature","on right: in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,976","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5341,3762,0,"1",0,"H. 198 ii/ii
S 185 ii/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47361","Cowdray Castle - With Geese","Etching with drypoint"," Prints","5 15/16 x 9 7/16 in. (15.08 x 23.97 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,989","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8450,6122,0,"1",0,"H. 221 iv/iv
S 208 iv/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47329","Outside the Cork Convent, Cintra","Drypoint"," Prints","6 x 8 15/16 in. (15.24 x 22.7 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,971","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6545,4325,0,"1",0,"H. 194 ii/ii
S 181 ii/ii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47327","The Amstel (No.2)","Etching"," Prints","6 3/16 x 10 5/16 in. (15.72 x 26.19 cm) (plate)",,"Europe","England",,"1879","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,962","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7138,4501,0,"1",0,"H. 201 ii/ii
S191 ii/iii
Coll. Haden 1049
See S137, The Amstel No.1, a memorandndum",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47376","Cowdray Castle-with Cows","Etching"," Prints","6 x 9 in. (15.24 x 22.86 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,988","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6110,4762,0,"1",0,"H. 220 iii/iii
S 207 iii/iv
Coll.Haden:Lugt 1049",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47363","Encombe Woods (No.2)","Etching with drypoint"," Prints","8 7/16 x 13 1/8 in. (21.43 x 33.34 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,986","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8900,6848,0,"1",0,"H. 219 vii/viii
S 206 viii/x",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47378","The Three Calves","Etching with drypoint"," Prints","5 15/16 x 9 3/8 in. (15.08 x 23.81 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,990","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6096,4334,0,"1",0,"H. 222 iii/iv
S 209 iii/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47355","A Monk at a Fountain","Etching"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,974","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5216,3820,0,"1",0,"H. 196 ii/ii
S 183 iii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47380","The Four Cows","Etching with drypoint"," Prints","5 7/16 x 8 7/16 in. (13.81 x 21.43 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,991","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5067,3589,0,"1",0,"H. 223 ii/ii
S 210 ii/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47373","Encombe Woods (No. 2)","Etching"," Prints","8 3/16 x 13 1/8 in. (20.8 x 33.34 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,987","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8925,6379,0,"1",0,"H. 219 viii/viii
S 206 ix/x",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48627","Windsor","Etching"," Prints","12 15/16 x 17 7/16 in. (32.86 x 44.29 cm) (plate)",,"Europe","England",,"1878","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,959","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7115,5700,0,"1",0,"H. 199 viii/viii; S 186 xii/xii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47158","Egham Lock","Etching and drypoint"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","Signature","in pencil","","","early impression, with sky still visible","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,769","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5205,3737,0,"1",0,"H. 16 v/vi; S. 21 vi/x",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47181","Amstelodamum","Etching"," Prints","3 15/16 x 4 11/16 in. (10 x 11.91 cm) (plate)",,"Europe","England",,"1863","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,802","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3998,2903,0,"1",0,"H. 43 v/v
S. 41A vi/vi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47188","Battersea Reach","Etching with drypoint"," Prints","6 x 9 in. (15.24 x 22.86 cm) (plate)",,"Europe","England",,"1863","Not on View","19th century","Signature","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,811","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5512,4069,0,"1",0,"H. 52; S 48 vii/xii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47149","Amalfi","Etching and drypoint"," Prints","4 5/8 x 3 3/16 in. (11.75 x 8.1 cm) (plate)",,"Europe","England",,"1858","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,764","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3108,4765,0,"1",0,"H. 10 iii/iii
S 8 iii/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47183","Amsterdam","Etching"," Prints","5 3/16 x 4 3/4 in. (13.18 x 12.07 cm) (plate)",,"Europe","England",,"1863","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,800","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3756,3490,0,"1",0,"H. 42 i/ii
S 41 i/i",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47147","Stems, (A Study)","Etching"," Prints","5 5/8 x 4 7/16 in. (14.29 x 11.27 cm) (plate)",,,,,"1859","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,790","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","Prints and Drawings","No Copyright–United States","valid",4917,6090,0,"1",0,"-Schneiderman 1983, 12.iii/iv
-Harrington 1910, 29.I
",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47156","Egham Lock","Etching and drypoint"," Prints","5 13/16 x 8 13/16 in. (14.76 x 22.38 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","","","","","","",,"Gift of Mr. Richard P. Gale","P.12,437","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5693,4047,0,"1",0,"H 16 iv/iv, S 21 iii/x",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"65225","The Twins-Sarah and Anne Haden (No. 2)","Drypoint on copper"," Prints","9 3/8 x 6 in. (23.81 x 15.24 cm) (plate)",,"Europe","England",,"1885","Not on View","19th century","Inscription
\""Trial...10 Feb-84\"" in S.H.\'s writing","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,995","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4886,6043,0,"1",0,"H. 228 i/ii
S 215 i/ii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"65227","Breaking Up of the Agamemnon (The Second Plate)","Etching"," Prints","9 3/4 x 18 5/16 in. (24.77 x 46.51 cm) (plate)",,"Europe","England",,"1886","Not on View","19th century","
","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,997","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7238,4399,0,"1",0,"H. 229 ii/vi
S 198 v/ix
Coll. Haden: Lugt 1049",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47368","The Test at Longparish (No. 1)","Etching"," Prints","6 15/16 x 10 5/16 in. (17.62 x 26.19 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,992","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7716,4921,0,"1",0,"H. 224
S 211 i/ii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47371","Harlech, No. II","Mezzotint with etching and drypoint"," Prints","7 7/8 x 11 3/8 in. (20 x 28.89 cm) (plate)

",,"Europe","England",,"1880","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,981","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7944,5816,0,"1",0,"H. 212 v/v
S 197 v/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47152","Sub Tegmine","Etching and drypoint"," Prints","6 1/8 x 5 15/16 in. (15.56 x 15.08 cm) (plate)",,"Europe","England",,"1854","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,773","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4549,5622,0,"1",0,"H. 17 iii/ iv
S 16 iv/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47151","Sub Tegmine","Etching and drypoint"," Prints","6 1/8 x 5 7/8 in. (15.56 x 14.92 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,774","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4175,4495,0,"1",0,"H. 17 iv/iv, 
S. 16 v/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47270","Sketch at the Back of a Zinc Plate","Etching with drypoint"," Prints","5 9/16 x 8 7/16 in. (14.13 x 21.43 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,949","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5789,4346,0,"1",0,"H 179 iii/iii
S 147 iii/iv
Lugt 2743",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47287","A Brig at Anchor","Etching with drypoint"," Prints","5 7/16 x 8 5/16 in. (13.81 x 21.11 cm) (plate)",,"Europe","England",,"1870","Not on View","19th century","Signature and Inscription
\""Early trial August 9, 1875\"" in S.H.\'s writing","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,900","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7219,5294,0,"1",0,"S 134, between iii/vi and iv/iv
H147",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47252","A River in Werrington Park","Etching, printed in sepia"," Prints","5 9/16 x 8 1/4 in. (14.13 x 20.96 cm) (plate)",,"Europe","England",,"1868","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,879","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5221,3943,0,"1",0,"H. 131 ii/ii
S 121 ii/ii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47269","Whitfield Yew","Etching with drypoint"," Prints","5 15/16 x 9 3/8 in. (15.08 x 23.81 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,895","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6557,4863,0,"1",0,"H. 143 ii/ii
S 131 ii/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47334","Dusty Millers","Etching and drypoint"," Prints","5 1/2 x 8 7/16 in. (13.97 x 21.43 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,953","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5891,4220,0,"1",0,"H. 182 iii/iv
S 172 iv/vi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47338","The Fountain, Cintra","Drypoint"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,968","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6153,4891,0,"1",0,"H. 188 iv/iv
S 175 iv/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47320","Ye Compleat Angler","Etching"," Prints","5 7/16 x 8 in. (13.81 x 20.32 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,933","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6643,4232,0,"1",0,"H 166 ii/iii
S 161 iii/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47302","Three Cows","Drypoint"," Prints","5 7/16 x 7 15/16 in. (13.81 x 20.16 cm) (plate)",,"Europe","England",,"1878","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,951","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7201,4583,0,"1",0,"H 180 vi/vi
S170 vi/vii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47301","Two Cows","Drypoint"," Prints","5 7/16 x 7 15/16 in. (13.81 x 20.16 cm) (plate)",,"Europe","England",,"1878","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,950","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7256,4581,0,"1",0,"H 180 iii/vi
S 170 iii/vii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48441","Out of a Study Window","Etching with drypoint before ink"," Prints","4 1/4 x 10 1/8 in. (10.8 x 25.72 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,775","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7135,4890,0,"1",0,"H. 18 iii/iv
S. 17 between ii & iii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48473","Erith Marshes","Etching"," Prints","9 7/16 x 14 3/4 in. (23.97 x 37.47 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,861","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7380,4924,0,"1",0,"H. 113 iii/v
S 104 v/vi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48424","Penton Hook","Etching with drypoint"," Prints","6 x 9 3/8 in. (15.24 x 23.81 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,825","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5346,4264,0,"1",0,"H. 70 v/v
S 65 v/vi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48423","Penton Hook","Etching with drypoint"," Prints","6 x 9 7/16 in. (15.24 x 23.97 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,826","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5806,3622,0,"1",0,"H. 70 v/v
S65 v/vi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48474","Sawley Abbey","Etching on zinc"," Prints","10 x 14 13/16 in. (25.4 x 37.62 cm) (plate)",,"Europe","England",,"1873","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,903","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7424,5923,0,"1",0,"H 148 vi/vi
S 138 vi/vii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48437","Fulham","Etching and drypoint"," Prints","4 7/16 x 11 in. (11.27 x 27.94 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,778","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5125,2609,0,"1",0,"H.19 vi/vi
S. 22 xi/xii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48438","A Water Meadow","Etching"," Prints","6 x 9 in. (15.24 x 22.86 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,780","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4028,2706,0,"1",0,"H. 21 i/iv
S. 23 i/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48625","Windsor","Etching"," Prints","13 x 17 1/2 in. (33.02 x 44.45 cm) (plate)",,"Europe","England",,"1878","Not on View","19th century","Signature","","in pencil","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,958","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",9040,6558,0,"1",0,"H. 199 viii/viii; S 186 xii/xii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47292","Windmill Hill (No.1)","Drypoint"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature and Inscription
\""Trial B\"" in S.H.\'s handwriting","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,926","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6426,4394,0,"1",0,"Harrington 1910, 163 (trial B)
Schneiderman 1983, 152 ii/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
