"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"51810","Flatiron Building","Sandpaper mezzotint"," Prints","13 x 9 7/8 in. (33.02 x 25.08 cm) (plate)
15 x 11 in. (38.1 x 27.94 cm) (sheet)","Print","North America","United States",,"1908","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp.","Collector\'s: \""D\"" stamp printed on verso","","","Mrs. George P. Douglas, Minneapolis; given to MIA, 1945.",,"Gift of Mrs. George P. Douglas, 1946","P.12,052","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1935,2518,0,"1",0,"W.499",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51878","Last of Old London, Cloth Fair","Etching, laid paper"," Prints","6 5/16 x 4 in. (16.03 x 10.16 cm) (plate)
8 9/16 x 5 3/8 in. (21.75 x 13.65 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","In pencil:  Cloth fair","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark:  flowers+","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,026","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2449,3835,0,"1",0,"W.457",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51871","Flower Market and Butter Tower, Rouen","Etching, laid paper"," Prints","10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (plate)
13 3/8 x 9 5/8 in. (33.97 x 24.45 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed in recto","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,031","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5142,6965,0,"1",0,"W.463",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51896","Entrance to the Savoy Hotel","Etching, on wove old book paper"," Prints","9 x 7 in. (22.86 x 17.78 cm) (plate)
10 13/16 x 8 1/2 in. (27.46 x 21.59 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,020","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3808,4786,0,"1",0,"W.442",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51828","The Transept, Amiens","Etching, sepia ink, laid paper"," Prints","9 15/16 x 7 7/8 in. (25.24 x 20 cm) (plate)
12 x 8 1/2 in. (30.48 x 21.59 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,047","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3775,5317,0,"1",0,"W.486",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51792","Tower Bridge, Evening","Etching, laid Japan paper"," Prints","8 11/16 x 11 in. (22.07 x 27.94 cm) (plate)
10 3/16 x 12 1/8 in. (25.88 x 30.8 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,953","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5461,4558,0,"1",0,"W.378",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51853","Rose Window, Beauvais","Etching"," Prints","11 x 8 5/8 in. (27.94 x 21.91 cm) (plate)
15 3/8 x 9 7/8 in. (39.05 x 25.08 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark: 1825","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,039","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1900,2424,0,"1",0,"W.477",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55561","Françoise Marie de Bourbon","Wood engraving"," Prints","7 1/16 x 5 1/16 in. (17.94 x 12.86 cm) (image)
12 1/16 x 9 5/8 in. (30.64 x 24.45 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","\""194\"" on bottom of sheet","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,278","Artist: Timothy Cole; Artist: after Pierre Mignard","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4960,6150,0,"1",0,"Smith 394",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55554","Madame Sophie","Wood engraving"," Prints","6 7/16 x 5 1/16 in. (16.35 x 12.86 cm) (image)
12 1/16 x 9 9/16 in. (30.64 x 24.29 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","\""187\"" on bottom of sheet","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,271","Artist: Timothy Cole; Artist: after Jean-Marc Nattier","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6150,0,"1",0,"Smith 384",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55572","The Lover's Delay","Wood engraving"," Prints","7 3/8 x 5 1/8 in. (18.73 x 13.02 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,289","Artist: Timothy Cole; Artist: after Antoine Watteau","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 410",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52172","Temple of Pomona, The Strand near Buckingham Street","Etching, laid Japan paper"," Prints","10 15/16 x 8 1/2 in. (27.78 x 21.59 cm) (plate)
13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"North America","United States",,"c. 1903","Not on View","19th-20th century","In pencil:  Temple of Pomona (The Strand near Buckingham St.) 2nd proof printed","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,147","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4704,5843,0,"1",0,"Compare with W252",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52170","A London Synagogue","Etching, laid paper"," Prints","8 15/16 x 6 7/8 in. (22.7 x 17.46 cm) (plate)
11 1/2 x 8 1/4 in. (29.21 x 20.96 cm) (sheet)",,"North America","United States",,"c. 1905","Not on View","20th century","In pencil on verso:  A London Synagogue","In pencil in lower margin:  Jo Pennell Imp
","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,145","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3618,5089,0,"1",0,"compare with W355",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"54801","Frans Snyder's Wife","Wood engraving"," Prints","6 1/2 x 5 3/16 in. (16.51 x 13.18 cm) (image)
11 5/8 x 9 1/16 in. (29.53 x 23.02 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","\""213\"" at bottom center","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,297","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4642,5866,0,"1",0,"Smith 413",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55539","Adoration of the Shepherds","Wood engraving"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (image)
11 1/8 x 8 9/16 in. (28.26 x 21.75 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","\""172\"" in pencil on mount","On sheet","","","Printed on India paper tabbed at corners","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,256","Artist: Timothy Cole; Artist: after Bartolomé Esteban Murillo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4442,5672,0,"1",0,"Smith 354",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55537","The Holy Family of the Little Bird","Wood engraving"," Prints","5 1/16 x 6 5/8 in. (12.86 x 16.83 cm) (image)
9 9/16 x 12 1/16 in. (24.29 x 30.64 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","\""170\"" on center right","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,254","Artist: Timothy Cole; Artist: after Bartolomé Esteban Murillo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6167,4892,0,"1",0,"Smith 364",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56686","The Shepherd's Chief Mourner","Wood engraving"," Prints","5 1/4 x 7 1/4 in. (13.34 x 18.42 cm) (image)
9 x 11 5/16 in. (22.86 x 28.73 cm) (sheet)",,"North America","United States",,"1901","Not on View","20th century","143 on board center right edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,227","Artist: Timothy Cole; Artist: after Sir Edwin Henry Landseer","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5867,4602,0,"1",0,"Smith 341",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56652","Detail from ""Marriage a-la-Mode""","Wood engraving"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","108 at bottom center on sheet","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,192","Artist: Timothy Cole; Artist: after William Hogarth","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4643,5843,0,"1",0,"Smith 300",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56654","On the River Wye","Wood engraving"," Prints","5 1/8 x 7 1/16 in. (13.02 x 17.94 cm) (image)
9 5/8 x 12 1/8 in. (24.45 x 30.8 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","110 at center right on sheet","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,194","Artist: Timothy Cole; Artist: after Richard Wilson","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5782,4576,0,"1",0,"Smith 311",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56688","The Refusal","Wood engraving"," Prints","6 7/16 x 5 3/16 in. (16.35 x 13.18 cm) (image)
12 x 9 7/16 in. (30.48 x 23.97 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","145 on sheet center bottom edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,229","Artist: Timothy Cole; Artist: after Sir David Wilkie","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4858,6150,0,"1",0,"Smith 339",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56371","Head of Christ","Wood engraving, India proof"," Prints","7 5/8 x 5 1/16 in. (19.37 x 12.86 cm) (image)
11 3/8 x 9 5/16 in. (28.89 x 23.65 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,094","Artist: Timothy Cole; Artist: after Giotto di Bondone","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4709,5814,0,"1",0,"Smith 200",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56669","Mrs. Scott-Moncrieff","Wood engraving"," Prints","6 5/16 x 5 1/4 in. (16.03 x 13.34 cm) (image)
11 3/16 x 8 7/8 in. (28.42 x 22.54 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","On sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,209","Artist: Timothy Cole; Artist: after Sir Henry Raeburn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4577,5708,0,"1",0,"Smith 320",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56671","Mrs. Siddons","Wood engraving"," Prints","6 3/8 x 5 3/16 in. (16.19 x 13.18 cm) (image)
12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","","On sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,211","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6167,0,"1",0,"Smith 327",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51329","Madame Delphines, New Orleans","Etching, Japan laid paper"," Prints","4 7/8 x 7 7/16 in. (12.38 x 18.89 cm) (plate)
8 5/8 x 11 7/8 in. (21.91 x 30.16 cm) (sheet)",,"North America","United States",,"May 1881","Not on View","19th century","","Etched in plate upper left:  Pennell May 1881;
In pencil in lower margin:  Joseph Pennell
","collector\'s: stamp on verso; no watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,944","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5153,3769,0,"1",0,"W.48",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51848","Beauvais from the Boulevard","Etching, laid paper"," Prints","8 1/2 x 10 7/8 in. (21.59 x 27.62 cm) (plate)
9 x 11 5/16 in. (22.86 x 28.73 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","In pencil:  Trial Proof;
and:  Beauvais","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,041","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4895,3967,0,"1",0,"W.479",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51897","Cheyne Walk, Chelsea","Etching, laid paper"," Prints","7 3/4 x 10 9/16 in. (19.69 x 26.83 cm) (plate)
11 1/4 x 13 3/16 in. (28.58 x 33.5 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on recto","","This proof has been laid down on mat board.","",,"Gift of Mrs. George P. Douglas, 1946","P.12,019","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5796,4893,0,"1",0,"W.441",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51847","La Place, Beauvois","Etching"," Prints","11 1/16 x 8 3/4 in. (28.1 x 22.23 cm) (plate)
13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","In pencil:  The Market Place Beauvais","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; partial watermark:  FRE","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,043","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1836,2320,0,"1",0,"W.481",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51833","Amiens from the Old Town","Etching, sepia ink, laid paper"," Prints","10 3/8 x 7 7/8 in. (26.35 x 20 cm) (plate)
10 11/16 x 8 in. (27.15 x 20.32 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark","","","",,"Gift of Mrs. George P. Douglas, 1946
","P.12,046","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3531,4732,0,"1",0,"W.485",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51866","Market Place, Rouen","Etching, laid paper"," Prints","10 15/16 x 7 7/8 in. (27.78 x 20 cm) (plate)
13 x 8 1/2 in. (33.02 x 21.59 cm) (sheet)",,,,,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,033","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","valid",3825,5653,0,"1",0,"W.469",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55524","Saint Martin and the Mendicant","Wood engraving"," Prints","7 13/16 x 4 1/8 in. (19.84 x 10.48 cm) (image)
11 7/16 x 9 3/16 in. (29.05 x 23.34 cm) (sheet, tabbed at corners)",,"North America","United States",,"1903","Not on View","20th century","\""157\"" in pencil at lower center edge; \""El Greco\"" in pencil at lower left margin (in T.C.\'s hand?); also \""Original in Widener\'s Collection Philadelphia\"" in pencil in lower left margin","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,241","Artist: Timothy Cole; Artist: after El Greco (Domenikos Theotokopoulos)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4688,5831,0,"1",0,"Smith 355",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55523","Coronation of the Virgin","Wood engraving"," Prints","8 x 8 1/8 in. (20.32 x 20.64 cm) (image)
11 13/16 x 9 3/8 in. (30 x 23.81 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","\""156\"" at bottom center on board","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,240","Artist: Timothy Cole; Artist: after El Greco (Domenikos Theotokopoulos)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6099,0,"1",0,"Smith 356",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55542","A Spanish Flower Girl","Wood engraving"," Prints","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm) (image)
12 9/16 x 9 1/2 in. (31.91 x 24.13 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","\""175\"" in pencil at center lower edge","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,259","Artist: Timothy Cole; Artist: after Bartolomé Esteban Murillo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6167,0,"1",0,"Smith 371",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55541","Prodigal Son Feasting","Wood engraving"," Prints","5 3/16 x 6 7/16 in. (13.18 x 16.35 cm) (image)
9 x 11 5/8 in. (22.86 x 29.53 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","\""174\"" at center right on board","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,258","Artist: Timothy Cole; Artist: After Bartolomé Esteban Murillo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5906,4658,0,"1",0,"Smith 368",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55527","The Spinners","Wood engraving"," Prints","5 1/8 x 6 11/16 in. (13.02 x 16.99 cm) (image)
8 13/16 x 11 3/8 in. (22.38 x 28.89 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","\""160\"" at center right and center left","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,244","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5770,4533,0,"1",0,"Smith 372",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56645","Death of Abel","Wood engraving; India proof"," Prints","5 7/16 x 8 1/4 in. (13.81 x 20.96 cm) (image)
9 1/16 x 11 in. (23.02 x 27.94 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","69 on right side, placed in the center on bottom of sheet","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,324","Artist: Timothy Cole; Artist: after Jacopo Tintoretto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5622,4648,0,"1",0,"Smith 258",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56678","Lady Derby (Miss Farren)","Wood engraving"," Prints","8 x 4 15/16 in. (20.32 x 12.54 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","135 at bottom center","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,219","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6116,0,"1",0,"Smith 331",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56646","The Shrimp Girl","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"1896","Not on View","19th century","102 at bottom center","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,186","Artist: Timothy Cole; Artist: after William Hogarth","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4696,5832,0,"1",0,"Smith 298",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56660","William Pitt","Wood engraving"," Prints","6 1/4 x 5 1/8 in. (15.88 x 13.02 cm) (image)
10 1/16 x 9 1/8 in. (25.56 x 23.18 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","116 at bottom of mat","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,200","Artist: Timothy Cole; Artist: after John Hoppner","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",3995,5150,0,"1",0,"Smith 317",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56677","The Halt","Wood engraving"," Prints","5 3/8 x 6 1/2 in. (13.65 x 16.51 cm) (image)
9 5/8 x 12 1/8 in. (24.45 x 30.8 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","133 at center right","Yes, in plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,217","Artist: Timothy Cole; Artist: after George Morland","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6150,4926,0,"1",0,"Smith 333",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56663","Mrs. Somerset Davies","Wood engraving"," Prints","6 1/2 x 5 5/16 in. (16.51 x 13.49 cm) (image)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,203","Artist: Timothy Cole; Artist: after George Romney","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6167,0,"1",0,"Smith 314",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51864","The West Front, Rouen Cathedral","Etching, heavy wove paper"," Prints","11 1/16 x 8 9/16 in. (28.1 x 21.75 cm) (plate)
12 11/16 x 9 13/16 in. (32.23 x 24.92 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso, no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,034","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4410,5685,0,"1",0,"W.470",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51863","South Door, Beauvais","Etching, laid paper"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)
11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","slight tears on left margin","",,"Gift of Mrs. George P. Douglas, 1946","P.12,035","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3745,4909,0,"1",0,"W.472",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51732","Duke of York's Column","Etching, laid old book paper"," Prints","10 15/16 x 7 15/16 in. (27.78 x 20.16 cm) (plate)
14 x 9 5/16 in. (35.56 x 23.65 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,986","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4174,6124,0,"1",0,"W.368",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51799","The Dock Head","Etching, laid paper"," Prints","8 9/16 x 11 in. (21.75 x 27.94 cm) (plate)
10 5/8 x 12 5/8 in. (26.99 x 32.07 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; partial watermark - something   illegible over:  IV","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,991","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5601,4750,0,"1",0,"W.381",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"56344","Portrait of Verrocchio","Wood engraving"," Prints","7 3/8 x 5 1/4 in. (18.73 x 13.34 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 47","Under plate, on sheet","","","Uffizi","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,132","Artist: Timothy Cole; Artist: after Lorenzo di Credi","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4706,5832,0,"1",0,"Smith 238",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
