"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"127214","A Gale","Etching and Mezzotint"," Prints","5 3/4 × 7 9/16 in. (14.61 × 19.21 cm) (image)
9 1/4 × 11 15/16 in. (23.5 × 30.32 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","Signature, Title, and Inscription
below image in black: painted by W. Vandervelde   Engraved by Thomas Lupton / A GALE / on sheet in pencil: 2-530","See Inscription
","","","a large ship seen from behind dipping into a wave center left; other ships in the background","","From Gems of Art., plate 27","Gift of John Crosby","P.47.915","Painter: After Willem van de Velde I; Painter: After Willem van de Velde the Younger; Engraver: Thomas Goff Lupton","Artist","English","English, 1791–1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"127097","Le Titien et sa Maitresse","Etching and Engraving"," Prints","4 3/4 × 3 7/8 in. (12.07 × 9.84 cm) (image)
9 1/4 × 6 1/4 in. (23.5 × 15.88 cm) (sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe","France",,"1804-1815","Not on View","19th century","Signature, Title, and Inscription

in margin in black: No.455  TITIEN   Eco\'le Itali\'en / Desine par Bourdon   Grave par V\'or Dague. /  LE TITIEN ET SA MAITRESSE  | on sheet in pencil: 2-487","See Inscription
","","","woman with long curly hair looking in a small mirror held by a man behind her; man also holds a round mirror behind her head","","From Galerie du Musee Napoleon; Galerie Napoleon; Galerie du Musee de France","Gift of John Crosby","P.47.877","Artist: After Titian (Tiziano Vecelli); Draftsman: Bourdon; Engraver: Victor Dague","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 3",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"127093","La Vergine au Lapin","Etching and Engraving"," Prints","4 1/4 × 5 1/4 in. (10.8 × 13.34 cm) (image)
5 7/8 × 7 1/4 in. (14.92 × 18.42 cm) (sheet)
9 7/8 × 11 7/8 in. (25.08 × 30.16 cm) (mount)","Print","Europe","France",,"1804-1815","Not on View","19th century","Signature, Title, and Inscription

in margin in black:No. 493   TITIEN  Eco\'le Itali\'ne/ Des\'e S. Lee Roi  gra\'ve a la Eau-forte par Chataigner  Term\'e par Dambrun / LA VIERGE AU LAPIN  | on sheet in pencil: 2-408    2-481","See Inscription
","","","Virgin and Child with St. Catherine and a rabbit. Virgin seated at center foreground petting a rabbit and looking at Child; St. Catherine at left holding Child; distance right shepherd petting a bleack lamb; in a landscape","","From Galerie du Musee Napoleon; Galerie Napoleon; Galerie du Musee de France","Gift of John Crosby","P.47.874dup","Artist: After Titian (Tiziano Vecelli); Draftsman: Sébastien Leroy; Etcher: Alexis Chataigner; Engraver: Jean Dambrun","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF462.11(Dambrun)",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"127165","Print","Etching and Engraving"," Prints","11 13/16 × 9 13/16 in. (30 × 24.92 cm) (image, sheet)","Print","Europe",,,"19th century","Not on View","19th century","Signature, and  Inscription

below image in black: G. Vasari dip.  N Angiolini dis.  G. Tomba inc.  | on sheet in pencil 2-518","See Inscription
","","","group of men seated at table in and interior with many people gathered around; at front right seat a richly dresses man; at front right a poor man; behind him a man dressed in monk's habit pouring liquid int bowl; room has high ceiling, arche dentry; pillars at left with men clinging to them; dove in a cloud at left","","From ","Gift of John Crosby","P.47.905","Painter: After Giorgio Vasari; Designer: N. Angiolini; Engraver: Guilio Tomba","Artist","Italian (Florence)","Italian (Florence), 1511–1574","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"127039","Simon-Pierre Tillemans","Etching and Engraving"," Prints","2 1/2 × 3 13/16 in. (6.35 × 9.68 cm) (image)
4 3/16 × 3 13/16 in. (10.64 × 9.68 cm) (sheet)
11 13/16 × 9 13/16 in. (30 × 24.92 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in black: Eisen del.   Ficquet Sculp. / SIMON-PIERRE/ TILLEMANS/ SURNOMME / SCHENK  | on sheet in pencil: 2-476","See Inscription
","","","portrait bust; turned left, looking at viewer; in an oval cartouche on a pedestal with drapery; a portrait at left and landscape at right","","From ","Gift of John Crosby","p.47.867","Delineator: Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"127327","Tobie Verhaecht","Engraving"," Prints","6 5/16 × 4 5/8 in. (16.03 × 11.75 cm) (image, sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe",,,"17th century","Not on View","17th century","Signature, Title, and Inscription

below image in black: TOBIE VERHAECHT / two lines in French: Peintre en privelages .../... et mourut 1631 / C. van Caukercken fe.  Octavie Venus pinxit   I. Meyssens excudit  | on sheet in pencil: 2-540","See Inscription
","","","portrait,bust length of man turned right and looking back at viewer; wearing white ruff, cloak over right shoulder; right hand against chest","","From ","Gift of John Crosby","P.47.928","Engraver: Cornelis van Caukercken; Publisher: Jan Meyssens","Artist","Dutch","Dutch, 1612 - 1670","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"127322","Print","Etching"," Prints","6 1/4 × 8 13/16 in. (15.88 × 22.38 cm) (image)
9 3/4 × 11 5/8 in. (24.77 × 29.53 cm) (sheet)","Print","Europe","Germany",,"c. 1781","Not on View","18th century","Signature, and Inscription
on sheet in black: 107 / Adr. v  Velde del.   C Weisbrod f. / Du Cabinet de Mr. Poullain | on sheet in pencil: 2-532","See Inscription
","","","pastoral landscape with two shepherds in conversation under a tree at right; sheep in foreground","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 107","Gift of John Crosby","P.47.923","Painter: After Adriaen van de Velde; Etcher: Carl Guillaume Weisbrod","Artist","Dutch","Dutch, 1635/6 - 1672","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"127037","Estasi di S. Catherina da Siena","Engraving"," Prints","10 3/16 × 6 5/8 in. (25.88 × 16.83 cm) (image)
11 13/16 × 9 7/8 in. (30 × 25.08 cm) (sheet)","Print","Europe","Italy",,"c.1830-1850","Not on View","19th century","Signature, Title, and Inscription

below image in black: A. Tiarini dip.   Fran. Rosaspina del.  Ant Marchi inc. / ESTASI DI S. CATERINA DA SIENA  | on sheet in pencil: 2-472","See Inscription
","","","Saint Catherine with marks of stigmata on hands and feet, supported by and angel on right; standing before an alter; skull on alter and crucifix above; angel on left placing a kneeling pillow on alter step","","From ","Gift of John Crosby","P.47.865","Painter: After Alessandro Tiarini; Delineator: Francesco Rosaspina; Engraver: Antonio Marchi","Artist","Italian","Italian, 1762 - c.1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"127109","Portrait of Anthony van Dyck","Engraving"," Prints","6 11/16 × 4 9/16 in. (16.99 × 11.59 cm) (image)
7 11/16 × 5 1/2 in. (19.53 × 13.97 cm) (sheet)
11 13/16 × 9 9/16 in. (30 × 24.29 cm) (mount)","Print","Europe","England",,"1745-1782","Not on View","18th century","Signature, Title and, Inscription

on sheet in black:  Vol.2.87 /  in image in black: ANTHONY VAN DYCK / below image on sheet: Ant. Vandyck pinx.   Alex\'r Bannerman sculp. / From an original in the Collection of the Hon\'ble Mr. Walpole | on sheet in pencil: 2-506","See Inscription
","","","bust length portrait turned right and lookingat viewer; curly short hair and white collar; oval frame in a sheild shape cartouche on a pedestal","","From ","Gift of John Crosby","P.47.885","Painter: After Anthony van Dyck; Engraver: Alexander Bannerman","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Hollstein (Dutch and Flemish) 429 (Van Dyck undescribed copy)
Muller II 1853 (undescribed)
van Someren 1888 (undescribed)",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"127122","Mary Mother of God","Engraving"," Prints","9 1/8 × 7 1/16 in. (23.18 × 17.94 cm) (image)
10 1/8 × 7 3/4 in. (25.72 × 19.69 cm) (sheet)
11 13/16 × 9 5/8 in. (30 × 24.45 cm) (mount)","Print","Europe","Belgium",,"17th century","Not on View","17th century","Signature, Title, and  Inscription

below image in black: MARIA MATER DEI / Anton van Dyck pinxit.   S. a\'Bolswert scuplsit / Gillis Hendricx excud. Antwerpiae  | on sheet in pencil: 2-506","See Inscription
","","","half length portrait of Mary turned left and looking up left; hands raised in front; clouds background","","From ","Gift of John Crosby","P.47.887","Painter: After Anthony van Dyck; Engraver: Schelte Adams a Bolswert; Publisher: Gillis Hendricx","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"128488","Robert van Voerst","Engraving"," Prints","6 1/16 × 4 13/16 in. (15.4 × 12.22 cm) (image)
7 1/8 × 5 5/16 in. (18.1 × 13.49 cm) (sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe","England",,"1767-1771","Not on View","18th century","Signature, Title, and  Inscription.
 
URC in black: Vol. 4. P. 34. / below image in black: V. Dyck pinx   T. Chambars sculp / ROBERT VAN VOERST | on sheet in pencil: 2-570","See Inscription

","","","1/2 length portrait turned slight right and looking right; wearing cloak,buttoned doublet and flat white collar; roll of paper in PR hand; cloudy sky behind; after van Voerst engraving; copy in reverse of painting by van Dyck","","From Walpole's Anecdotes of Painting, London 1767-1771","Gift of John Crosby","P.47.951","Painter: After Anthony van Dyck; Engraver: Thomas A. E. Chambars","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 26 (Van Voerst copy)
New Hollstein ( Dutch & Flemish) 97 (Van Dyck copy undescribed)
",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126867","Print","Engraving"," Prints","8 1/8 × 10 1/2 in. (20.64 × 26.67 cm) (image, sheet)
9 5/8 × 12 in. (24.45 × 30.48 cm) (mount)","Print","Europe",,,"17th century","Not on View","17th century","Signature, and Inscription

in image in black: Petrus Stephani Fauet. | on sheeet in pencil: 2-435","See Inscription
","","","landscape; foreground washerwomen lower right; two travellers on path lower left; bridge across river middle ground; mill, water wheel and buildings left middle; town right distance; trees and rocks center","","From ","Gift of John Crosby","P.47.827","Engraver: Petrus Stephani","Artist","Flemish","Flemish, 1567 - 1624","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126899","Portrait of Louis Racine","Etching and Engraving"," Prints","5 3/8 × 3 3/16 in. (13.65 × 8.1 cm) (image, sheet)
11 3/4 × 9 5/8 in. (29.85 × 24.45 cm) (mount)","Print","Europe","Netherlands",,"1749","Not on View","18th century","Signature, and Inscription

in image in black: Tanjé sculps 1749 / LOUIS RACINE DE L\'ACADEMY ROYAL DES INSCRIPTIONS AND BELLES LETTERS: Ne a Paris le 2 Novembre 1692 | on pedestal and placque 2 lines in Latin and 4 lines in French | below image in black: Amsterdam Chez Marc Michel Rey Libraire | on sheet in pencil: 2-453","See Inscription
","","","portrait of Louis Racine, bust length in an oval on a pedestal with a plaque; turned right and looking out at viewer; wearing jacket with many buttons and white shirt with ruffles down front; curly white wig","","From ","Gift of John Crosby","P.47.841dup","Painter: After Jacques-André Joseph Aved; Engraver: Pieter Tanje; Publisher: Marc Michel Rey","Artist","Dutch","Dutch, 1706 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126837","Portrait of John Snellincks","Engraving"," Prints","5 3/8 × 4 9/16 in. (13.65 × 11.59 cm) (image, sheet)
11 3/4 × 9 9/16 in. (29.85 × 24.29 cm) (mount)","Print","Europe",,,"Date Unknown","Not on View",,"Title

below image in black: Ioannes Snellinx  Pictor  |  in pencil on sheet: 2-410","See Inscription","","","bust length portrait of a man looking over left shoulder wearing jacket and shirt; cap on head; little hair visable","","From ","Gift of John Crosby","P.47.814","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126961","La Fumeuse","Etching and Engraving"," Prints","6 1/16 × 8 3/16 in. (15.4 × 20.8 cm) (image)
9 5/16 × 11 3/4 in. (23.65 × 29.85 cm) (sheet)","Print","Europe",,,"1786-1808","Not on View","18th century","Signature, Title, and Inscription

below image in black: Peint par David Teniers  Dessiné par Beaudoin  gravé par Patas / LA FUMEUSE / De la Galerie de S.A.S. Monseigneur le Duc d\'Orleans /  A.P.D.R. / ECOLE FLAMANDE | on sheet in pencil: 2-459 ( sheet trimmed and remaining original inscription lost)","See Inscription
","","","interior of an inn; man and woman seated at table right foreground; woman smoking a pipe; fire left background with other peasants; broom left foreground leaning against a bench","","From ","Gift of John Crosby","P.47.848","Painter: After David Teniers, the Younger; Designer: L. Beaudouin; Engraver: Jean Baptiste Pattas","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126733","Portrait of Daniel Segers","Engraving"," Prints","5 5/8 × 4 7/16 in. (14.29 × 11.27 cm) (image)
6 3/4 × 4 11/16 in. (17.15 × 11.91 cm) (sheet)
11 7/8 × 9 3/4 in. (30.16 × 24.77 cm) (mount)","Print","Europe","France",,"c. 1649","Not on View","17th century","Signature, Title,  and Inscription

Below image in black: 55  DANIEL SEGERS FRERE IESUITS / followed by 6 lines in French, Un de premiers painctres .../.../ des Peres Iesuites. / I. Leivens pinxit   I Meyssens excudit","See Inscription","","","half length portrait, facing left, holding a sheet of paper; wearing a black cloak and robe; copy in reverse of engraving by Paulus Pontius of painting by Jan Lievens","","From Image de divers hommes (1649)
The true effigies of the most eminent Painters...(1705)","Gift of John Crosby","P.47.799","Painter: After Jan Lievens; Engraver: After Paul Pontius (Du Pont); Engraver: Peter de Jode, the Younger; Publisher: Jan Meyssens","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 154
van Someren 1888 5088d
",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126974","VIIIe Fete Flamande","Engraving"," Prints","6 3/8 × 8 3/8 in. (16.19 × 21.27 cm) (image)
9 7/16 × 11 15/16 in. (23.97 × 30.32 cm) (sheet)","Print","Europe","France",,"c. 1750","Not on View","18th century","Signature, Title, and Inscription

below image in black: Peint par D. Teniers   Grave par Le Bas / VIIIe FETE FLAMANDE / Dédiée a M\'gr Le Duc de Cossé / a Paris Chez Le Bas Graveur du Roi, rue de la Harpe/ Parson tres humble en tres Obeissane Serviteur J. P. La Bas | on sheet in pencil: 2-459","See Inscription
","","","Flemish festival; a village street with a group of peasants dancing, center, with musician playing violin on wall above; group of three men talking at left; small dog in street lower right near a seated woman holding a child; woman in doorway at right; man standing against wall","","From ","Gift of John Crosby","P.47.851","Painter: After David Teniers, the Younger; Engraver: Jacque-Phillippe Le Bas","Artist","French","French, 1707 - 1783","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126897","Print","Engraving"," Prints","6 × 8 in. (15.24 × 20.32 cm) (image, sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Inscription

 on mount and on verso of image in pencil: after Swanevelt / on verso in pencil: 2-249","See Inscription
","","","landscape with waterfall in foreground; single figure seated at left on rocks reading(?); river valley behind waterfall; cliff and trees left; after a landscape by Swanevelt but reversed and without opposite bank and inn","","From ","Gift of John Crosby","P.47.840","Engraver: Herman Van Swanevelt","Artist","Dutch","Dutch, 1603-1655","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126871","Henry Stone","Etching and Engraving"," Prints","5 7/16 × 4 1/2 in. (13.81 × 11.43 cm) (image)
6 1/8 × 4 1/2 in. (15.56 × 11.43 cm) (sheet)
11 13/16 × 9 3/4 in. (30 × 24.77 cm) (mount)","Print","Europe","England",,"1762","Not on View","18th century","Signature, Title, and Inscription

on sheet below image in black: Lilly pinx\'t  Bannerman sculp. / HENRY STONE | on sheet in pencil: 2-437","See Inscription
","","","half length portrait of man facing and looking front; holding a portrait on paper and gesturing to it; wearing a billowing black cloak and white collar; long wavy hair","","From Anecdotes of Painting in England","Gift of John Crosby","P.47.831","Painter: After Sir Peter Lely; Engraver: Alexander Bannerman","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126895","Portrait of Eustache le Sueur","Engraving"," Prints","5 1/8 × 4 1/4 in. (13.02 × 10.8 cm) (image, sheet)
11 7/8 × 9 3/4 in. (30.16 × 24.77 cm) (mount)","Print","Europe",,,"19th century","Not on View","19th century","Signature, Title, and Inscription

above image in black: No. XVII EUSTACHE LE SUEUR | below image in black: Eustache le Sueur  | on sheet in pencil: 2-444","See Inscription
","","","after a self portrait half length; turned left and looking at viewer; wearing large flat collar, doublet with slashed sleeves and a cloak over his shoulder","","From ","Gift of John Crosby","P.47.838","Painter: After Eustache Le Sueur","Artist","French","French, 1616 - 1655","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126839","Portrait of Giovanni Guiseppi dal Sole","Engraving"," Prints","11 15/16 × 9 3/8 in. (30.32 × 23.81 cm) (image, sheet)","Print","Europe","Italy",,"c. 1731-1766","Not on View","18th century","Signature, Title, and Inscription

below image in black: GIO. GUISEPPI DAL SOLE / PITTORE / Gio. Dom. Campiglia del.  P.A. Pazzi fe.  | in pencil on sheet: 2-413","See Inscription","","","half length portrait of man turned left and looking our at viewer; wearing cloak and white shirt with high collar and long cuffs; gesturing with PR hand toward four brushes at lower right","","From ","Gift of John Crosby","P.47.816","Delineator: Giovanni Domenico Campiglia; Engraver: Pietro Antonio Pazzi","Artist","Italian","Italian, 1706 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126732","Portrait of Gerard Segers","Engraving"," Prints","11 7/8 × 9 7/8 in. (30.16 × 25.08 cm) (mount)
5 5/8 × 4 1/2 in. (14.29 × 11.43 cm) (image)
6 3/8 × 4 1/2 in. (16.19 × 11.43 cm) (sheet)","Print","Europe","France",,"c. 1649","Not on View","17th century","Signature, Title,  and Inscription

Below image in black: GERARD SEGERS; Tres expert peinetre .../.../de belles oeuvres.; Ger. Segers pinxit.   Pet. de Iode sculpsit.  Ie. Meyssens execudit.  | in pencil: 2-390  | handwritten in grey: mort 1651. age 59","See Inscription","","","from a self-portrait; bust facing left and looking back over shoulder at viewer wearing a robe with open collar and chain around neck; with long hair, moustache and small goatee; arms crossed over chest","","From Image de divers hommes (1649)","Gift of John Crosby","P.47.798","Painter: Gerard Segers; Engraver: Peter de Jode, the Younger; Publisher: Jan Meyssens","Artist","Flemish","Flemish, 1606 - after 1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 155
van Someren 1888 1594
",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126821","Presentation of the Virgin Mary in the Temple","Engraving"," Prints","13 1/8 × 8 3/4 in. (33.34 × 22.23 cm) (image)
18 1/8 × 11 15/16 in. (46.04 × 30.32 cm) (sheet)","Print","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","Signature, Title, and Inscription

in plate below image in black: G. Andr\'a Sirani dip.   F Rosaspina del.  A. Marchi inc. / LA PRESENTAZIONE DI MARIA VIRGINE AL TEMPIO | on sheet in pencil: 2-404","See Inscription","","","Mary holding lighted candle standing before bishop on temple steps with parents and three women behind her; cherubs above and angels left foreground","","From ","Gift of John Crosby","P.47.809","Artist: After Giovanni Andrea Sirani; Delineator: Francesco Rosaspina; Engraver: Antonio Marchi","Artist","Italian","Italian, 1762 - c.1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126842","Print","Etching and engraving"," Prints","4 7/16 × 3 1/4 in. (11.27 × 8.26 cm) (image, sheet)
11 15/16 × 9 1/8 in. (30.32 × 23.18 cm) (mount)","Print","Europe","Germany",,"1530 - 1562","Not on View","16th century","Inscription

on verso in pencil: 2-414","Signature

in plate on pedestal below fingure in black: VS","","","full length figure, frontal view, head turned left; standing on a pedestal; one of a series of 12 plates","","From Twelve Mythological Women, plate 1","Gift of John Crosby","P.47.819","Artist: Virgil Solis","Artist","German","German, 1514–1562","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126958","Print","Etching"," Prints","5 1/8 × 4 3/16 in. (13.02 × 10.64 cm) (image)
11 3/4 × 9 3/4 in. (29.85 × 24.77 cm) (sheet)","Print","Europe","France",,"1780","Not on View","18th century","Signature, Title, and Inscription

upper right corner in black: 99 | below image in black: David Teniers pinx  Du Cabinet de Mr. Poullain  | on sheet in pencil: 2-459","See Inscription
","","","peasant playing the flute; half length; turned left; jug on a barrel in front of him; in an oval","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 99","Gift of John Crosby","P.47.845","Painter: After David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126902","Portrait of David Teniers, the Younger","Lithograph"," Prints","9 11/16 × 8 9/16 in. (24.61 × 21.75 cm) (image)
11 13/16 × 9 1/4 in. (30 × 23.5 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature, Title, and Inscription

in image in black: Mauzaisse / DAVID TENIERS LE JEUNE. / d\' apres son portrait peint par liu-meme / Lith de Villain  on souscrit rue Cassette, No.16  | on sheet in pencil: 2-459","See Inscription
","","","bust length portrait; turned left and looking down; wearing a hat over a leather cap; cloak with fur collar; chain around neck with a medal; after a self-portrait","","From ","Gift of John Crosby","P.47.842","Painter: After David Teniers, the Younger; Engraver: Jean Baptiste Mauzaisse; Lithographer: Villain","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126841","Mater Dolorosa","Lithograph"," Prints","7 9/16 × 6 1/8 in. (19.21 × 15.56 cm) (image)
11 15/16 × 9 11/16 in. (30.32 × 24.61 cm) (sheet)","Print","Europe","Germany",,"19th century","Not on View","19th century","Signature, Title, and Inscription

on sheet below image in black: Gemalt v. Francesco Solimine   Lithogr. G. Wolff in Dresden/  MATER DOLOROSA / (Dresdiner Gallerie) / 59  | on sheet in pencil: 2-414","See Inscription

on sheet below image in black: Fran Solimene inv e del.   Guis. Zocchi inc.","","","Mary seated looking up with hands folded; two cherubs above left","","From ","Gift of John Crosby","P.47.818","Delineator: After Francesco Solimena; Lithographer: Gustav Wolff","Artist","Italian","Italian (Naples), 1657 - 1747","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126734","Jesus Christ Carrying the Cross, with Archangel Michael, and Sts. Sebastian and Francis","Engraving"," Prints","9 15/16 × 7 1/8 in. (25.24 × 18.1 cm) (image)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (sheet)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, Title,  and Inscription

Below image in black: G. Sementi dip.  F. Rosaspina dis.  G. Tomba inc. / GESU CHRISTO PORTANTE LE CROCE, L\'ARCANGELO /  MICHELE, E LI ST. SEBASTIANO E FRANCISCO  | on sheet in pencil: 2-392","See Inscription","","","Christ carrying the cross, St. Francis behind ; St. Michael the Archangel holding a spear with one knee on devil; St Sebastian tied to tree with arrow in his side infront of Christ","","From ","Gift of John Crosby","P.47.800","Painter: After Giacomo Sementi; Designer: Francesco Rosaspina; Engraver: Guilio Tomba","Artist","Italian","Italian, 1762 - c.1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126824","Print","Etching and engraving"," Prints","4 7/16 × 5 7/16 in. (11.27 × 13.81 cm) (image)
5 9/16 × 6 13/16 in. (14.13 × 17.3 cm) (sheet)
11 7/8 × 9 1/8 in. (30.16 × 23.18 cm) (mount)","Print","Europe","England",,"1770","Not on View","18th century","Inscription

on sheet below image in pencil: 2-408","","","","landscape with two figures walking along a path right center toward river; two large trees on side of path, left; forrest on right","","From ","Gift of John Crosby","P.47.812","Etcher: George Smith of Chichester; Engraver: John Smith of Chichester","Artist","British","British, 1714 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126872","Print","Engraving"," Prints","7 15/16 × 5 15/16 in. (20.16 × 15.08 cm) (image, sheet)
11 13/16 × 9 11/16 in. (30 × 24.61 cm) (mount)","Print","Europe","Germany",,"1500-1510","Not on View","16th century","Signature, and Inscription

in image in black:  F+S | on sheet in pencil: 2-438","See Inscription
","","","Virgin holding pomgranate in PR hand and child on left arm","","From ","Gift of John Crosby","P.47.832","Engraver: Veit Stoss","Artist","German","German, 1438 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 6
Bartsch VI.67.3
Lehrs 1908-34 VIII.263.5",,"[""""]","creditline:""Gift of John Crosby""",6.406915
"126879","Count Roger Before St. Bruno","Engraving"," Prints","8 1/8 × 5 5/16 in. (20.64 × 13.49 cm) (image, sheet)
11 7/8 × 9 13/16 in. (30.16 × 24.92 cm) (mount)","Print","Europe","England",,"1807","Not on View","19th century","Signature, Title, Date, and Inscription

below image in black: E. Le Sueur pinx\'t   William Cooke sculp\'t / Count Roger before St. Bruno / London, published by Vernor, Hood & Sharpe, Poultry, 1807  | on sheet in pencil 2-444","See Inscription
","","","Count Roger on his knees with hands clasped before St. Bruno who is kneeling before a crucifix in a shelter at left; horse behind tree at right; in an arched composition","","From ","Gift of John Crosby","P.47.837","Engraver: W. B. Cooke; Painter: After Eustache Le Sueur; Publisher: Vernor and Hood","Artist","French","French, 1616 - 1655","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",6.406915
