"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42313","(Tiger lily)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1861-1864","Not on View","19th century","17 poems about summer","Shumpo  春浦","\""Shumpo\"" seal in red  春浦","Originally imported from China, tiger lilies grow wild throughout Japan. Their large orange flowers bloom in profusion in early summer. The artist Shumpo here depicts a fully bloomed flower and a tightly closed bud on a long stem with lush green leaves. His design thus shows the lily as if in its natural environment, and effectively evokes the viewer's memories of summer in Japan's fields and mountains.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.187","Artist: Shunpo","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4250,3181,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42279","(Pine and a peony flower)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1860","Not on View","19th century","12 haiku poems about spring","Ju_shi warabe(14 year-old) Sho_sai","\""Ta??)\"" seal in red
Unread red seal LRC(collecter or poetary circle)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.181","Artist: Tanomura Shōsai","Artist","Japanese","Japanese, 1845 - 1909","","Asian Art","Public Domain","valid",4526,3411,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42330","(Thatched huts on the beach)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 3/4 in. (38.1 x 50.2 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","58 haiku poems about spring","","\""Shu_sai\"" seal  萩and斎","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.195","Artist: Shūsai","Artist","Japanese","Japanese, fl. 19th century","","Asian Art","Public Domain","valid",4901,3718,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42315","Biwa player","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 x 19 3/8 in. (19 x 49.2 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","21 haiku poems","魚大 {Gyodai}","red artist\'s seal: 益之 {Masuyuki}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.204","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",4772,1906,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42281","(Mountain lift)","Woodblock print (surimono); ink and color on paper"," Prints","7 5/8 x 9 3/4 in. (19.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1844-1853","Not on View","19th century","10 poems","Shu_sho_","Artist\'s seal in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.183","Artist: Shōshū","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4311,3285,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42431","(Autumn leaves and nuts)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1850s","Not on View","19th century","12 poems about autumn","高嵩谷画","LRC red collector\'s seal","Brought back from an outing in the mountains, these colored leaves and nuts suggest that autumn is settling over the countryside. It is time to view the fall colors. In the Edo period (1603-1867), autumn was also the season for poetry gatherings. The quantity of surimono produced in celebration of autumn was second only to shunkyø (New Years). In addition to colorful leaves, the moon, geese, deer, insects, and a variety of autumnal vegetables and flowers were typical subjects for the poems composed at such gatherings. The painter Kø Sñkoku II was a member of the Hanabusa School, founded by Hanabusa Itchø (1652-1724), a prominent painter who also studied poetry under the master haiku poet Matsuo Bashø (1644-94). Hence, the Hanabusa School artists had close ties with literary salons and poetry associations. Following this tradition, Sñkoku contributed to a number of poetry surimono publications.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.221","Artist: Kō Sūkoku II","Artist","Japanese","Japanese, 1799 - 1875","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42463","(Three branches of coral)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","23 haiku poems","LLC: 琦鳳 {Kihō}; LC: {Keibun}; LRC: {Toyohiko}","red artist\'s seals LLC: 琦鳳 {Kihō}; LC: {Keibun}; LRC: {Toyohiko}","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.92","Artist: Okamoto Toyohiko; Artist: Matsumura Keibun; Artist: Kawamura Kihō","Artist","Japanese","Japanese, 1773 - 1845","","Asian Art","Public Domain","valid",4682,3628,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42465","Festival at the Kotō Hachiman Shrine","Woodblock print (surimono); ink and color on paper"," Prints","15 1/8 x 21 1/2 in. (38.4 x 54.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1844","Not on View","19th century","LLC: {Kinoe tatsu natsu} (summer of the year of Dragon); 165 haiku poems about summer","","Red artist\'s seal: {Keigaku ga in}; LLC: red artist\'s seal: {Senfu}, {Senfu sho} (calligraphed by Senfu)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.94","Artist: Harada Keigaku","Artist","Japanese","Japanese, 1803 - 85","","Asian Art","Public Domain","valid",4487,3150,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42480","(Fisherman on a boat)","Woodblock print (surimono); ink and color on paper"," Prints","7 5/8 x 10 3/8 in. (19.4 x 26.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"January 1874","Not on View","19th century","19 haiku poems about the New Year","Zeshin, Kisai hitsu(calligrapher)","\""Koman\"" seal
\""Kinoe inu haru(spring of the year of Dog)\"" UL
Calligrapher\'s seal LL","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.246","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4458,3303,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42416","Exchange Market","Woodblock print (surimono); ink and color on paper"," Prints","7 1/8 x 9 9/16 in. (18.1 x 24.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","20 haiku poems","{Ōju ??tei zue Kanzan}","Right: Red artist\'s seal; 芦江社梓 {Rokōsha shi}
","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.75","Artist: Kanzan; Publisher: Rokōsha","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4356,3294,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42414","Boating at Night","Woodblock print (surimono); ink and color on paper"," Prints","14 1/8 x 19 5/8 in. (35.9 x 49.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","18 haiku poems about autumn","{Kangyoku Hōgan utsusu}","Unread red artist\'s seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.73","Artist: Kangyoku Hōgan","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4110,2941,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42482","Mountain Cherry Blossoms","Woodblock print (surimono); ink and color on paper"," Prints","6 1/8 x 8 13/16 in. (15.6 x 22.4 cm) (image)
14 7/8 × 19 × 1 1/2 in. (37.78 × 48.26 × 3.81 cm) (outer frame)","Print (Shijō surimono)","Asia","Japan",,"c. 1877","Not on View","19th century","","","","","unsigned","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.248","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42429","Okame and Pine","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 7/8 in. (18.4 x 25.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1830s","Not on View","19th century","12 haiku poems about the New Year","嘉昇 {Kashō}","LLC red artist\'s seal: 嘉昇 {Kashō}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.78","Artist: Murata Kashō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4456,3350,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42488","Scene from the ""Toungue-cut Sparrow""","Woodblock print (surimono); ink and color on paper"," Prints","9 1/2 × 9 1/2 in. (24.1 × 24.1 cm) (image, sheet, uchiwa-e)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","","Zeshin","\""shins\"" sealed in red","Based on the old folktale Shitakiri-suzume, or ""Tongue-cut Sparrow,"" this print shows a man carrying a basket on his back. The three figures with brown round heads, which are walking beside him, are sparrows. The image depicts a later scene of the tale. After enjoying the sparrows' hospitality, the old man must return home. Upon leaving, the sparrows offer him the choice of a small basket or a large basket. Being modest and thoughtful, he chooses the small one. When he arrives home, he opens the basket and finds it filled with treasure. Thereupon, his greedy wife rushes to the forest and demands the larger basket from the sparrows. Although instructed not to open it until she returns home, she immediately removes the cover only to find venomous snakes, angry bees, and poisonous insects. 
Zeshin, a nature-loving painter, skillfully and humorously rendered the sparrows in human disguise. Although elegantly dressed, the figures somehow suggest the forms of small birds.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.253","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4145,4056,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42473","Monkey and Trainer","Woodblock print (surimono); ink and color on paper"," Prints","7 1/16 x 19 1/2 in. (17.9 x 49.5 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"January 1884","Not on View","19th century","{Kinoe saru 1 gatsu} (January of the year of Monkey)\"" UL
21 haiku poems about the New Year","蕙林 {Keirin}","in red: 真 {Shin}","The Japanese have long considered monkeys to be auspicious creatures. Warriors often had monkeys paraded through their stables, believing that they were effective in protecting their horses from sickness. During the Edo period (1615-1868) trained monkeys were taken door-to-door at New Years, performing tricks and bestowing ceremonious blessings in exchange for a small monetary reward. In this print, a monkey rides on the back of his trainer as the pair make their way to the next house. Japan's sacred Mount Fuji rises in the background and a kite flies overhead, both auspicious symbols.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.95","Artist: Keirin","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4763,1784,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42524","(Farmer digging roots)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 13/16 in. (18.4 x 24.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1861","Not on View","19th century","11 poems about autumn","保大 {Hōdai}","\""Kenki mannen\"" (Fine spirits, ten thousand years\"" seal in red
\""Kanoto tori chu_shu_ (Mid-Autumn of the Year of Bird) UL","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.52","Artist: Satō Hōdai","Artist","Japanese","Japanese, act. c. 1845 - 1875","","Asian Art","Public Domain","valid",4751,3538,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42491","Vine and Seeds of Morning Glory","Woodblock print (surimono); ink and color on paper"," Prints","6 3/16 x 8 13/16 in. (15.7 x 22.4 cm) (image)
7 5/8 x 10 in. (19.4 x 25.4 cm) (sheet)","Print (Shijō surimono)","Asia","Japan",,"1877","Not on View","19th century","","Guo_nen 71 shu_(at the age of 71) Zeshin","\""Tairyu_kyo\"" seal in red
\""Hanakurabe(comparing flowers) serires\"" written on the mat","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.247","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4362,3242,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42474","(Spear holder)","Woodblock print (surimono); ink and color on paper"," Prints","14 1/8 x 9 1/2 in. (35.9 x 24.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","Chinese poem","Zeshin","\""Shin\"" seal
unread seal urc
2 unread seals UL","","o_tsue style","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.249","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",2802,4152,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42506","(Festival dancers)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 1/2 in. (18.4 x 24.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1820","Not on View","19th century","10 haiku poems abour autumn","Yacho_","\""Ya\"" seal in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.236","Artist: Yano Yachō","Artist","Japanese","Japanese, 1782 - 1825","","Asian Art","Public Domain","valid",4156,3151,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42505","(Seiōbo having a swing)","Woodblock print (surimono); ink and color on paper"," Prints","14 x 19 in. (35.6 x 48.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","106 haiku poems","","Unread seal in red (artist\'s?)","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.235","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4632,3426,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42523","(Banners)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1860s","Not on View","19th century","17 haiku poems","保大 {Hōdai}","red artist\'s seal: 保大 {Hōdai}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.51","Artist: Satō Hōdai","Artist","Japanese","Japanese, act. c. 1845 - 1875","","Asian Art","Public Domain","valid",4715,3485,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42344","(New Year's Decorations)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","7 poems about the New Year","LRC: 公美 {Kōbi}; LLC: 公秀 {Kōshū}","LRC red artist\'s seal: 寅 {Tora}; LLC red artist\'s seal: 〇真 {Shōshin}
","Not only do New Year's decorations in Japan add to the festivities, but also carry symbolic meaning derived from time-honored traditions. Depicted here are three kinds of New Year's decorations. The wooden plate on the right is decorated with ceremonial bows (hamayumi, in Japanese) and arrows (hamaya). Because hama, which originally referred to the target used in archery, is written with the characters ""break (ha)"" and ""evil (ma),"" these ""evil breaking"" bows and arrows are believed to repel bad sprits. Bamboo leaves, green pine needles and a branch of flowering plum are three plants associated with strength and fortitude. The red lacquered cup next to the plate is used to drink special sake (toso) on New Year's Day. Spiced with medicinal herbs, the sake was believed to ensure good health. Lastly, to the left are the dried sardines, a symbol of fertility, tied with colored paper cords (mizuhiki), thus wishing the families prosperity in the New Year.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.104","Artist: Kōbi; Artist: Kōshū","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4477,3266,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42376","Buckets and leaves floating","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","15 haiku poems about spring UR
26 haiku poemas about summer LL","来章 {Raishō}","red artist\'s seal: 来 {Rai}, 章 {Shō}","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.138","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4885,3820,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42410","(Nandin branch, chloranthus glaber and adonis)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 x 19 in. (19 x 48.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","","Nikka","\""Kikka\"" seal in red","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.134","Artist: Tanaka Nikka","Artist","Japanese","Japanese, died 1845","","Asian Art","Public Domain","valid",4902,1950,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42401","Roses of Sharon","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","32 haiku poems","南無庵寫槿　来章 {Namuan utsusu mukuge Raishō}","red artist\'s seal: 来章 {Raishō}","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.137","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4733,3718,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42378","(Pine trees on a hill)","Woodblock print (surimono); ink and color on paper"," Prints","4 11/16 x 6 1/4 in. (11.9 x 15.9 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (Shijō surimono)","Asia","Japan",,"1861","Not on View","19th century","7 poems","文鳳 {Bunpō}","Artist\'s seal in red(note on the mat says \""Unga\"" ?)
\""Kanoto tori\"" (the year of Cock) UL
Bunkyu 1(1861) written on the mat","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.14","Artist: Kawamura  Bunpō","Artist","Japanese","Japanese, 1779 - 1821","","Asian Art","Public Domain","valid",3058,2316,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42342","(Washing Spring herbs in a stream)","Woodblock print (surimono); ink and color on paper"," Prints","7 5/16 x 9 3/4 in. (18.6 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1860s","Not on View","19th century","\""Abura hana boku zu\"" UC(meaning unknown)
10 poems about early spring","公英 {Kōei}","red artist\'s seals: 公 {Kō}, 英 {ei}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.110","Artist: Asai Kōei","Artist","Japanese","Japanese, act. 1860s","","Asian Art","Public Domain","valid",4401,3308,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42335","(Small white fish and water-weed)","Woodblock print (surimono); ink and color on paper"," Prints","7 7/16 x 9 11/16 in. (18.9 x 24.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1854-1859","Not on View","19th century","11 haiku poems","枕江斎 {Chinkōsai}","red artist\'s seal: 金峯 {Kinpō?}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.20","Artist: Chinkōsai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4704,3626,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42403","(Itinerant pot mender)","Woodblock print (surimono); ink and color on paper"," Prints","15 3/16 x 20 3/8 in. (38.6 x 51.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830-1833","Not on View","19th century","72 haiku poems","Matora","\""Matora\' seled in black","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.119","Artist: Ōishi Matora","Artist","Japanese","Japanese, 1792 - 1833","","Asian Art","Public Domain","valid",5028,3736,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42408","(Rice paddy after harvest)","Woodblock print (surimono); ink and color on paper"," Prints","15 1/4 x 21 3/4 in. (38.7 x 55.2 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830-1844","Not on View","19th century","48 haiku poems about autumn","","\""Nanrei\"" sealed in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.132","Artist: Suzuki Nanrei","Artist","Japanese","Japanese, 1775 - 1844","","Asian Art","Public Domain","valid",5309,3715,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42354","Outing in the Autumn Field","Woodblock print (surimono); ink and color on paper"," Prints","14 3/8 x 19 3/4 in. (36.5 x 50.2 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830-1844","Not on View","19th century","32 haiku poems about autumn","{Kōkei}","illegible artist\'s seal","This print illustrates a young woman in an orange kimono on an outing, accompanied by her attendant who wears a simple striped kimono. The artist included many visual hints about the season. Rectangular wooden pieces called naruko hang from strings attached to bamboo poles. The wind causes them to rattle together, helping frighten the birds away while the rice is being harvested. The cricket that the attendant points toward, as well as the maple leaf pattern that adorns her mistress's kimono, are both associated with the autumn season. The white bag in the attendant's left hand is emblazoned with the characters okashi (confectionary) suggesting that they are about to have a picnic in the field.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.113","Artist: Ueda Kōkei","Artist","Japanese","Japanese, ?-1860","","Asian Art","Public Domain","valid",4080,2974,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42340","(Water gourd and cherry blossoms)","Woodblock print (surimono); ink and color on paper with embossing"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","14 poem on the gourd
5 poems on back","UR: 雪真画題 {Sesshin gadai}, {shōnen Roshū kaga} (a young boy)","UR red artist\'s seal: 雪真 {Sesshin}
\""Imai Sakae\"" seals in red
Banin kato_(carver?) signed and sealed LL","Dried, hollow gourds, fitted with a stopper, were traditionally used as drinking containers. Decorated with a spray of flowering cherry tided with a green-colored string, the gourd depicted here probably contains sake to drink during a flower-viewing party. The poems inscribed on the gourd and in the background also celebrate the coming of spring. The embossed outlines of the petals and buds effectively represent the delicate texture of flowers.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.151","Artist: Sesshin; Artist: Roshū","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4528,3404,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42372","(Cock and hen)","Woodblock print (surimono); ink and color on paper"," Prints","14 x 9 3/4 in. (35.6 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"January 1901","Not on View","20th century","{Meiji sanjūnen Hinoto tori gantan} (January 1st of the Year of Rooster, 1901)","{Beisen shihistu}","red artist\'s seal: {Beisen}; published and printed by Akiyama Buemon; publisher\'s seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.10","Artist: Kubota Beisen","Artist","Japanese","Japanese, 1852 - 1906","","Asian Art","No Copyright–United States","valid",2550,3746,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42322","(Picnic canopy)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 19 1/4 in. (18.4 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1822","Not on View","19th century","19 haiku poems","益之 {Masuyuki}","\""Ko_sa O_mon sha\""(poetry circle name) LR
\""Bunsei 5 ushi toshi(the year of Ox)\"" UL
","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.213","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",4711,1822,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42339","(Mushrooms, maple leaves and pine needles)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 7/8 in. (18.4 x 25.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","13 poems about autumn","{Suikotei}","Unread red artist\'s seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.203","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42371","(Bamboo in snow)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 9 1/2 in. (18.7 x 24.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830-1843","Not on View","19th century","10 poems","{Aigai ga}","\""Sekiso_\"" seal in red
unread red seal LRC, collecter?","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.1","Artist: Takaku Aigai","Artist","Japanese","Japanese, 1796 - 1843","","Asian Art","Public Domain","valid",4317,3281,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42321","(New Year's kite)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1868, 1st lunar month","Not on View","19th century","{Tsuchinoe tatsu haru} (Spring of the year of Dragon); 11 poems about the New Year","{Suizan?} (unconfirmed)","Red artist\'s seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.220","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4278,3191,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42389","Nightingale on a willow branch","Woodblock print (surimono); ink and color on paper"," Prints","7 5/16 x 9 3/4 in. (18.6 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1860","Not on View","19th century","","文輝 {Bunki}","","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.15","Artist: Bunki","Artist","Japanese","Japanese, active c.1860","","Asian Art","Public Domain","valid",4031,3037,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
