"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"80147","Bracelet (tanbelt)","Silver, enamel, glass"," Adornment","1 15/16 x 2 13/16 x 3 in. (4.92 x 7.14 x 7.62 cm) (closed, without chain)","Bracelet (tanbelt)","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","1850-1900","Not on View","19th-20th century","","","","","cuff bracelet with hinge and pin closure; six large inset pieces of glass (red, amber, pink, green); bands with scrolling silver wire designs and enamel inlay in blue, yellow and orange","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2003.119.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1594,1594,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"81510","Head covering (amendil), from a two-piece costume","Cotton, rayon; machine embroidery"," Textiles","46 x 86 3/4 in. (116.84 x 220.35 cm) (without fringe)","Head covering (amendil), from a two-piece costume","Africa","Morocco","Amazigh (Berber)","c. 1990s","Not on View","20th century","","","","","black; black fringe at short ends and corners; embroidery on ends on opposite sides in yellow, green, red, salmon and white in diamonds, stars and c-shapes with flattened pompoms","",,"The Textile Miscellaneous Purchase Fund","2003.182.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2772,3644,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"82019","Yad (Torah pointer)","Silver"," Judaica","5 13/16 x 1 1/8 x 1/4 in. (14.76 x 2.86 x 0.64 cm)","Yad (Torah pointer)","Africa","Morocco",,"c. 1900","G254","19th-20th century","","","","The Torah pointer is used for reading the Torah (biblical) scroll, to avoid touching the sacred manuscript with the hand. The flat form of this pointer is typical of Morocco. Although primarily a Muslim country since the 7th century CE, Morocco has had Jewish communities for over two thousand years. The first Jewish Diaspora to that country dates back to the 4th century BCE, while the second large-scale immigration followed the expulsion of Spanish Jewry in 1492. Over the centuries, Jews in Morocco benefitted from official protection. They performed services for the sovereigns, including the collection of customs duty and diplomacy, and they were engaged in commerce and crafts, especially jewel-making for themselves and their Berber and Arab fellow-countrymen.","small; ribbed ring at top; organic medallion at top; long portion with incised swirls; five-fingered, brush-like pointer end","",,"Gift of funds from the Weiser Family Foundation","2003.165.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.876609,,
"4283","Wall panel","Synthetic, lurex; lampas weave"," Textiles","16 3/4 x 23 3/4 in. (42.5 x 60.3 cm)","Wall panel","Africa","Morocco",,"20th century","Not on View","20th century","","","","For many Islamic cultures calligraphy is a particularly admired art form, especially appreciated because it often relates to religious texts. For centuries considerable stylization of the Arabic script has taken place to conform with the aesthetic conventions of a given period. Individual artists have taken considerable license with alphabetic forms and included these elements in the design and decoration of many objects. During the last half of the 20th century both woven and embroidered wall panels such as this piece often hung on the walls of Moroccan homes not only as a decorative element, but also as an indication of piety.","Rayon, polyester, metallic/lurex threads, green ground with gold, blue, and red patterning; lampus construction","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","91.8.4","Maker: Shop of Abdelkarim and Othman Ben Cherif","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"4692","Bath Towel","Linen, silk; needlework"," Textiles","73 1/2 x 31 1/4 in. (186.69 x 79.38 cm)","Bath Towel","Africa","Morocco",,"19th century","Not on View","19th century","","","","In many parts of North Africa the tradition of the Roman bath continues. As in other parts of the world, personal hygiene is a daily activity, but once a week women will go to large and often sumptuous public bath houses. In a ritual that traditionally often takes several hours, not only is the body ""steamed"" clean, but social interaction, from the exchange of information to the display of textiles, takes place. Special bath towel are intricately embroidered and used in a variety of ways such as covering oneself while enjoying tea or wrapping one's hair after washing. The embroidered patterns are often very elaborate at the ends of the towels and frequently display motifs associated with the region from which the embroidress was born.
The towel was likely woven by a male professional weaver who may have lived in Tetouan, an important northern Moroccan city located on the southern shore of the Mediterranean. The embroidery was done by a woman working in her home in Chechaouen, a town located in the northern Rift Mountains.","rectangular weaving with embroidered polychrome geometric pattern","","From ","Gift of funds from Phyllis Lehmberg","94.3.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"4691","Wedding Belt","Silk, cotton"," Textiles","87 3/4 x 13 1/4 in. (222.89 x 33.66 cm) (plus fringe)
22 in. (55.88 cm) (fringe)","Wedding Belt","Africa","Morocco",,"18th century","Not on View","18th century","","","","This belt was worn folded in half (see wear marks at the center of the belt) and wrapped around the waist. By varying the wrapping, four different color effects could be achieved to coordinate with the garment being worn. 

Weaving technology used by urban Arab weavers was very sophisticated. A belt such as this, with its complicated and diverse patterning would probably have involved at least five specialists: a dyer to create the four warp colors, three coordinated weavers (one handling the weft thread and ground structure, and two developing the pattern), and a passementerie craftsperson to finish the braided warp ends.","cotton, silk; lampus weave with braided warp fringes","","From ","The Ethel Morrison Van Derlip Fund","94.3.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"15138","Panel","linen, sillk embroidery"," Textiles","11 1/2 x 23 in. (29.2 x 58.4 cm)","Panel","Africa","Morocco",,"18th century","Not on View","18th century","","","","Morocco's cultural traditions, although deeply rooted in Berber and Islamic customs, have also been enriched over the centuries by European culture. In the fifteenth century Azemmour became an important trading port as well as a transitory residence for southern European merchants, whose influence directly contributed to the distinct style of Azemmour embroidery. The imagery found in nearly every Azemmour textile features a central tree or fountain motif placed between two birds, a type of ornamentation found in Italian and Spanish needlework and mosaics.

This type of panel would have functioned as covering for the sides of mattresses, and as hangings and trimmings for curtains and cushions.","Two pieces of red and green silk embroidery on tan linen. Border design of conventionalized birds in pairs facing a vase holding three flowers. Pattern typical of those made in city of Azemour.","","From ","Bequest of Miss Lily Place","30.23.16.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"15219","Towel or pillow border","Linen, silk; needlework"," Textiles","4 7/8 x 20 1/2in. (12.4 x 52.1cm)","Towel or pillow border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","towel or pillow border; embroidered in Moorish diagonal and straight stitch in pale gold coloured silk on natural linen; conventionalized design of flower plants and tres; buttonhole edge; silk on linen","","From ","Gift of Mrs. C. C. Bovey","30.62.67","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"31248","Ear pendants (tikhoursin)","Silver, enamel, glass"," Adornment","3 3/4 x 2 3/16 x 1 in. (9.5 x 5.6 x 2.5 cm)","Ear pendants (tikhoursin)","Africa","Morocco","Amazigh (Berber)","late 19th-early 20th century","Not on View","19th-20th century","Tag","","\'Talouire/end 19th c.\', on front and \'$1.080\', on back, on tag, attached to b","","large central medallion with inlaid red stone and green, blue and yellow inlay at edges; smaller green stone with yellow inlay below; four teardrop-shaped openwork drops hang below with three-lobed pendants hanging from each drop","","From ","The Frances M. Norbeck Fund","99.100.2a,b","Maker: Talouine-Irhil n'Oro","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"80144","Belt","Wool"," Textiles","118 1/2 x 7 3/16 in. (300.99 x 18.26 cm) (without fringe)","Belt","Africa","Morocco","Ait Khozema Amazigh (Berber)","Date Unknown","Not on View",,"","","","","woven strap with twisted fringe at ends; braided tassels at sides; bands of geometric patterns in red, yellow, green, white and blue","","From ","The Walter R. Bollinger Fund","2003.119.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"80145","Brooch, one of a pair","Silver, glass, brass"," Adornment","8 1/8 x 5 5/16 x 1/2 in. (20.64 x 13.49 x 1.27 cm)","Brooch, one of a pair","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","mid 19th century","Not on View","19th century","","","","","triangular body with pierced design at front and back; red glass inlay at center; three brass studs","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2003.119.2.1","Artist: Unknown Jewish","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"80146","Brooch, one of a pair","Silver, glass, brass"," Adornment","8 x 5 1/4 x 1/2 in. (20.32 x 13.34 x 1.27 cm)","Brooch, one of a pair","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","mid 19th century","Not on View","19th century","","","","","triangular body with pierced design at front and back; red glass inlay at center; three brass studs","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2003.119.2.2","Artist: Unknown Jewish","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"89537","Dress, from a two-piece costume","Cotton, rayon; needlework"," Textiles","163 x 52 in. (414.02 x 132.08 cm) (without fringe)","Dress, from a two-piece costume","Africa","Morocco","Amazigh (Berber)","c. 1990s","Not on View","20th-21st century","","","","","black; black fringe trim; aqua, metallic gold and tan ribbon trim; red and yellow band trim; yellow, green and orange stitching","","From ","The Textile Miscellaneous Purchase Fund","2003.182.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"98340","Panel with calligraphy","Polyester, metallic thread"," Textiles","57 3/4 x 34 1/4 in. (146.69 x 87 cm)","Panel with calligraphy","Africa","Morocco",,"Date Unknown","Not on View",,"","","","","two repeating panels of two large and one small lines of calligraphy in gold on maroon ground","","From ","Gift of Nobuko Kajitani","2005.97.45","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"98344","Brocade fragment","Polyester, metallic thread"," Textiles","4 1/4 x 9 1/2 in. (10.8 x 24.13 cm)","Brocade fragment","Africa","Morocco",,"Date Unknown","Not on View",,"","","","","orange ground; red rose medallions on white; gold brocade between medallions","","From ","Gift of Nobuko Kajitani","2005.97.49","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"98343","Panel with floral bouquets","Polyester, metallic thread"," Textiles","31 1/8 x 23 1/2 in. (79.06 x 59.69 cm)","Panel with floral bouquets","Africa","Morocco",,"Date Unknown","Not on View",,"","","","","white ground; floral bouquet in multi-colors inside a gold and purple crown, surrounded by green and gold floral wreath and green and gold ribbon","","From ","Gift of Nobuko Kajitani","2005.97.48","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"98342","Panel with calligraphy and bird","Polyester, metallic threads"," Textiles","24 9/16 x 17 in. (62.39 x 43.18 cm)","Panel with calligraphy and bird","Africa","Morocco",,"Date Unknown","Not on View",,"","","","","maroon ground; gold and silver brocade bird with calligraphy on wing, perched on a twig and holding an envelope in its beak","","From ","Gift of Nobuko Kajitani","2005.97.47","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"127332","Head scarf","Cotton"," Textiles","67 9/16 × 61 1/4 in. (171.61 × 155.58 cm)","Head scarf","Africa","Morocco",,"1990s","Not on View","20th century","","","","","faded black cotton panel with tassels on two ends; center seam embroidered with colorful threads and multi-colored leaf shapes that extend off each side; smaller embroidered shapes dot both sides of seamed panel; decorative embroidered border sewn above tasseled ends","","From ","Gift of Gebhart Blazek / berber-arts.com","2017.130.2","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"127131","Scarf","Cotton, wool, synthetic fibers"," Textiles","69 1/2 × 43 1/2 in. (176.53 × 110.49 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black background with bright orange, magenta, red, and yellow embroidery; leaf like motif with swirling vines in square arrangement; palm frond-like motifs along edges; black tassels with netting","","From ","The Simmons Family Endowment for Textiles","2017.30.7","","Artist",,,"","Arts of Global Africa","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"127330","Head scarf","Cotton"," Textiles","56 1/4 × 64 1/16 in. (142.88 × 162.72 cm) (including fringe)","Head scarf","Africa","Morocco",,"1990s","Not on View","20th century","","","","","black cotton panel; colorful embroidery in round floral and fan shapes adorn edges and center; braided embroidery on two ends; colorful embroidered seam in center","","From ","Gift of Gebhart Blazek / berber-arts.com","2017.130.1","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"127102","Scarf","Cotton, wool, synthetic fibers"," Textiles","78 3/16 × 41 1/2 in. (198.6 × 105.41 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black ground fabric; embroidered overall in orange looping leaf- or feather-like elements with some floral motifs; touches of bright yellow and red; band of green, orange and red off-center; short ends have netting trim with orange and black tassels","","From ","The Simmons Family Endowment for Textiles","2017.30.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"127130","Scarf","Cotton, wool, synthetic fibers"," Textiles","78 1/2 × 45 1/2 in. (199.39 × 115.57 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black background; bright orange organic motif embroidered near C; orange, green, and red pattern bisects; similar pattern along shorter edges; black tassels and netting","","From ","The Simmons Family Endowment for Textiles","2017.30.6","","Artist",,,"","Arts of Global Africa","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"127333","Head scarf","Cotton"," Textiles","45 1/8 × 74 1/2 in. (114.62 × 189.23 cm)","Head scarf","Africa","Morocco",,"1990s","Not on View","20th century","","","","","black cotton panel with tasseled ends on two sides; colorful embroidery throughout in the forms of stars, hearts, floral and linear patterns; colorful pom-pom like circles added to embroidered designs","","From ","Gift of Gebhart Blazek / berber-arts.com","2017.130.3","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"127132","Scarf","Cotton, wool, synthetic fibers"," Textiles","72 × 38 1/2 in. (182.88 × 97.79 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black background with bright orange, very busy embroidery with organic motif; frond-like motifs along tasseled edges; scalloped edges with bright orange and black tassels; a few blue, yellow, and magenta highlights","","From ","The Simmons Family Endowment for Textiles","2017.30.8","","Artist",,,"","Arts of Global Africa","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"28401","Woman's Mantle (cape)","Cotton, wool"," Textiles; Clothing","46 x 58 in. (116.84 x 147.3 cm) (not including fringe)","Mantle (cape)","Africa","Morocco","Zemmour","20th century","Not on View","20th century","","","","","bands of tan and white ground areas of piles and supplementary weft patterning with patterned areas of red, orange, blue and white; piled fringe on both ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"33902","Draped garment (Izar)","Wool, cotton; plain weave with weft patterning"," Textiles","170-9/16 x 46-1/4 in. (433.2 x 117.5 cm)","Draped garment (Izar)","Africa","Morocco",,"20th century","Not on View","20th century","","","","","cream and white woven design of stripes and geometric patterns; cream fringe on short sides, edged with red and white braiding","","From ","Gift of the Betty J. Sullivan Unitrust","2001.3.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"28510","Woman's Headdress","Silk, cotton, metal thread; tie-dye with supplementary warp patterning"," Textiles; Accessories","126 x 23 in. (320.04 x 58.4 cm)","Headdress","Africa","Morocco",,"19th century","Not on View","19th century","","","","","long, rectangular weaving; two colors magenta-red, yellow (metal thread); space dyed; metal thread weaving at both sides near the ends, pleated; and all along the two sides of the weaving with black and white geometric patterns","","From ","Gift of Constance B. Kunin","94.3.6","Artist: Unknown Jewish","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"28324","Woman's Mantle (tahdoun)","Wool"," Textiles; Clothing","85 x 40 in. (215.9 x 101.6 cm) (with fringe)","Mantle (tahdoun)","Africa","Morocco",,"c. 1930","Not on View","20th century","","","","","rectangular plain weaving; decoration white background with horizontal bands with geometric pattern; wide bands alternating with smaller ones","","From ","Gift of funds from Donna and Cargill MacMillan Jr.","94.3.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"27658","Grapevine Pattern Panel","Rayon, polyester and lurex thread"," Textiles","30 3/4 x 162 1/2 in. (78.1 x 412.8 cm)","Grapevine Pattern Panel","Africa","Morocco",,"20th century","Not on View","20th century","","","","","lampus construction, rayon, metallic/lurex threads; aqua ground with silver patterning","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","91.8.8","Maker: Mohammed Ben Cherif","Artist","Moroccan","Moroccan","","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"27509","Mensouria","Cotton, metallic thread, pearls, glass beads; embroidery"," Textiles","59 x 57in. (149.9 x 144.8cm)","Mensouria","Africa","Morocco",,"mid 20th century","Not on View","20th century","","","","","natural color sheer ground embroidered with metallic thread, pearls, and glass beads, and with applied braid","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","91.141.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"27662","Krib Patterned Panel","Lampus construction;rayon, metallic thread"," Textiles","15 x 22 1/8 in. (38.1 x 56.2 cm)","Krib Patterned Panel","Africa","Morocco",,"20th century","Not on View","20th century","","","","","Yellow ground with white, pink, green, brown patterning","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","91.8.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"28402","Woman's Mantle (cape)","Cotton, wool, silk"," Textiles; Clothing","65 x 39 1/2 in. (165.1 x 100.3 cm)","Mantle (cape)","Africa","Morocco","Zemmour","20th century","Not on View","20th century","","","","","ground white and cream bands areas of piles and supplementary weft patterning with pattern areas of red, blue, white; some fringe on both ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"28325","Wedding Belt","Silk, cotton, metallic threads; lampas weave with braided warp fringes"," Textiles","106 x 18 1/2 in. (269.24 x 47 cm) (without fringe)
35 in. (88.9 cm) (fringe)","Wedding Belt","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","The bridal belt was worn by the urban elite of northern Moroccan cities. This enormous belt - 106 inches long with 35 inches of braided fringe on either side - would usually be folded lengthwise and wrapped several times around the bridal caftan. The beautiful accessories were created using a complex technique called lampas, requiring a team of several specialized weavers to complete.

The design patterns on the belt are significant. The floral and geometric patterns recall Spanish Islamic influence. At each end of the belt, one can see the eight-pointed star, associated with both Moroccan and Islamic values, and the hamsa, or Hand of Fatima, a protective sign.","lampus weave with braided warp fringes","","From ","Gift of Constance B. Kunin","94.3.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"29933","Draped dress (Tahaikt)","Cotton, wool; plain weave with supplementary weft patterning"," Textiles","75 x 47 in. (190.5 x 119.4 cm) (approximate)","Draped dress (Tahaikt)","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","20th century","Not on View","20th century","","","","","white and tan banded field; blue, red, white and tan sectioned fringe; bands of red and blue at ends near fringe","","From ","The Ethel Morrison Van Derlip Fund","97.73.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"27511","Kaftan","Cotton, synthetic, metallic thread; lampas weave"," Textiles","54 x 58in. (137.2 x 147.3cm)","Kaftan","Africa","Morocco",,"20th century","Not on View","20th century","","","","Clothing and other textiles in Morocco frequently reflect the complex aesthetic found in Islamic art, which emphasizes visual intricacy and preferences for abstraction and repetition. Moroccan textile traditions have also been enriched over the centuries by other cultures, including Jewish, African and European influences. Many popular caftan fabrics incorporate French patterns in their design, yet the choice of materials, colors, the style of weaving and the use of elaborate passementerie result in a distinctively urban Moroccan aesthetic.","gold ground with metallic, lavendar, and fuschia brocade patterning","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","91.141.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"27667","Wedding Veil","Rayon, polyester, metallic thread; lampas weave"," Textiles","39 1/4 x 158 1/2 in. (99.7 x 402.6 cm)","Wedding Veil","Africa","Morocco",,"1990","Not on View","20th century","","","","The Fez Bride
Fez is often considered the cultural center of Morocco and is particularly noted for its traditional handmade items, from tile work and ceramics to embroidery and elaborately woven cloth. Weddings are an opportunity to celebrate cultural traditions and Fez brides often wear several elaborate outfits during the ceremonies, most of which reflect the latest fashions.
However, one set of clothing always includes a traditional brocaded caftan and belt with a large striped wedding veil. The veil is over twelve feet long and  is handwoven to order. Colors are determined by the customer, but the design is always striped, patterned with gold or silver threads, and has an elaborately hand-knotted fringe. The veil not only covers the head, but is also wrapped around the body almost entirely hiding the caftan and belt. During the time that the bride wears this particular outfit she is often seated on a large wooden tray that is lifted on the shoulders of several attendants and paraded around so all the guests can enjoy this extravagant display of traditional textiles.","Lampus construction, red and white striped ground, gold patterning","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","91.8.1","Maker: Abdelkaber Ouarregli","Artist","Moroccan","Moroccan","","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"41009","Ceremonial Wedding Veil","Silk, metallic thread"," Textiles","46 3/8 x 154 1/4 in. (117.8 x 391.8 cm) (without fringe)","Ceremonial Wedding Veil","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","","woven design of solid and transparent stripes at center; orange, red and gold plaid sections at short ends with long fringe; red stripes at long sides","","From ","Gift of Guy Bellinkx and Ivo Grammet","2003.119.6","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"27504","Headdress","Hair, cloth, natural fibers, metal, shells, beads, amber,leather"," Accessories","H.5 x W.6-1/4 x D.6 in., headband only
21.5 Headpiece (false hair)","Headdress","Africa","Morocco",,"20th century","Not on View","20th century","","","","","HEADDRESS, hair, cloth, natural fibers, metal, shell, beads, amber, leather; a headpiece(false hair), L.21-1/2 in.; bHeadband, W.5 x W.6-1/4 x D.6 in.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.9a,b","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
"12110","Dagger with Passementerie Hanger","Silver, wood, silk, leather; passementerie"," Textiles","H.35-3/4 x W.5-1/8 in. (overall)","Dagger with Passementerie Hanger","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","","dagger with wood handle with silver at top and around slightly curved blade; sheath of silver, curved and decorated with floral pattern overall; purple silk strap connected to sheath with two loops and buttons of leather; loose cords at center of strap with two braided portions","",,"The Frances M. Norbeck Fund","99.100.3a-c","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Morocco""",7.1605535,,
