"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136274","Magasin des Modes Nouvelles, Troisième Année, Trentième Cahier, 10 Septembre 1788","Text with engraving"," Prints; Books","8 1/2 × 5 5/16 in. (21.59 × 13.49 cm) (closed)
7 7/8 × 13 5/16 in. (20 × 33.81 cm) (sheet)","Periodical","Europe","France",,"September 10, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles on the left; in the center two women shown from the waist up in elaborate hats; on the right a woman in a white and blue gown with white ruffles on the sleeves, white gloves, and a hat with three pink flowers and green foliage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,331-P.15,333","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136285","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Quatrième Cahier, 1 Janvier 1789","Hand-colored engraving"," Prints","7 7/8 × 13 1/8 in. (20 × 33.34 cm) (sheet)","Print","Europe","France",,"January 1, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,362); on the left is a woman in a white gown with a blue overgown, white gloves, and a white hat with white/yellow plumes; in the center a man in black breeches, an orange coat, a gray muff, a black hat, and a sword at his side with blue ribbon at the hilt; on the right a woman in a blue and white gown with a yellow shawl and a yellow sash around her waist","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,360-P.15,361","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136257","Magasin des Modes Nouvelles, Troisième Année, Dixième Cahier, 20 Février 1788","Text with engraving"," Prints; Books","8 7/16 × 5 5/16 in. (21.43 × 13.49 cm) (closed)
8 1/4 × 13 1/8 in. (20.96 × 33.34 cm) (sheet)","Periodical","Europe","France",,"February 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a woman on the left in a white gown with a green overgown and a white hat with pink flowers; woman in the center in an orange gown with black dots and white ruffles holding a pink and white fur muff and wearing an orange and green hat with plumes; on the right are two women shown from the waist up in elaborate hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,275-P.15,277","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136247","Magasin des Modes Nouvelles, Troisième Année, Cinquième Cahier, 30 Décembre 1787","Text with engraving"," Prints; Books","8 9/16 × 5 7/16 in. (21.75 × 13.81 cm) (closed)
8 1/4 × 13 5/8 in. (20.96 × 34.61 cm) (sheet)","Periodical","Europe","France",,"December 30, 1787","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a woman on the left in a pink and white gown with a green overgown, brown fur scarf, yellow muff, and a yellow and brown striped hat with green ribbon and bow; woman in the center in a white gown with a pink and purple striped jacket with blue fur trim, a brown muff with a blue bow, and a brown hat with plumes and a blue border; woman at right in a blue cape with brown fur trim, a white and brown striped fur muff with a pink and yellow bow, and a yellow and pink hat with a green bow and pink and brown plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,260-P.15,262","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136283","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Troisième Cahier, 21 Décembre 1788","Hand-colored engraving"," Prints","7 7/8 × 13 1/8 in. (20 × 33.34 cm) (sheet)","Print","Europe","France",,"December 21, 1788","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,359); at the left and in the center are two women's hats with a woman in a hat between them on both sections of the page; at the right is a woman in a white gown with a pink floral decoration, a brown muff with a pink bow, and a white hat with pink flowers, a green bow, and a white plume accented in pink and green","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,357-P.15,358","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136270","Magasin des Modes Nouvelles, Troisième Année, Vingt-cinquième Cahier, 20 Juillet 1788","Text with engraving"," Prints; Books","8 1/2 × 5 1/4 in. (21.59 × 13.34 cm) (closed)
7 7/8 × 13 in. (20 × 33.02 cm) (sheet)","Periodical","Europe","France",,"July 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles on the left; in the center a woman in a white gown with green trim, green fan, a bouquet of blue, yellow, and purple flowers at the bust, and a white hat with blue, yellow, and purple flowers and tall green foliage; on the right two women shown from the waist up in elaborate hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,316-P.15,318","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136276","Magasin des Modes Nouvelles, Troisième Année, Trente-deuxième Cahier, 30 Septembre 1788","Text with engraving"," Prints; Books","8 1/4 × 5 1/4 in. (20.96 × 13.34 cm) (closed)
7 7/8 × 13 1/8 in. (20 × 33.34 cm) (sheet)","Periodical","Europe","France",,"September 30, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a man on the left with a walking stick wearing black breeches, black boots, a black hat, white vest, and a purple coat with a coral-colored lining and lapels; in the center are two women shown from the waist up in elaborate hats; on the right is a boy in white pants and shirt with a brown hat and shoes and a girl holding pink flowers in a white gown with a blue sash and a blue hat with pink ribbon and a pink bow","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,337-P.15,339","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136252","Magasin des Modes Nouvelles, Troisième Année, Neuvième Cahier, 10 Février 1788","Text with engraving"," Prints; Books","8 7/16 × 5 1/2 in. (21.43 × 13.97 cm) (closed)
8 5/16 × 13 5/16 in. (21.11 × 33.81 cm) (sheet)","Periodical","Europe","France",,"February 10, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a woman on the left in a white gown with an orange overgown with black detailing and a green and orange ribbon in her hair; woman in the center reading a book in a yellow cape with a hood trimmed in white fur; woman at right in a blue gown with an orange belt holding a black hat with an orange bow and black plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,272-P.15,274","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136269","Magasin des Modes Nouvelles, Troisième Année, Vingt-quatrième Cahier, 10 Juillet 1788","Text with engraving"," Prints; Books","8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)
7 7/8 × 13 in. (20 × 33.02 cm) (sheet)","Periodical","Europe","France",,"July 10, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a man on the left in yellow breeches and a green coat holding a black hat; in the center two women shown from the waist up in elaborate hats; on the right a woman in a blue and white striped gown with pink trim holding a bouquet of pink flowers wearing a green hat with a pink band, green plumes, and pink flowers around the brim","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,313-P.15,315","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136333","Magasin des Modes Nouvelles, Quatrième Année, Huitième Cahier, 11 Février 1789","Text with engraving"," Prints; Books","8 3/4 × 5 5/16 in. (22.23 × 13.49 cm) (closed)
7 3/4 × 13 1/16 in. (19.69 × 33.18 cm) (sheet)","Periodical","Europe","France",,"February 11, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two women on the left shown from the waist up in elaborate hats; a man in the center in yellow breeches, a light blue coat, dark gray boots that cover the knees, a dark gray muff with an orange bow, and a gray hat; on the right a woman in a light purple gown with purple stripes, a light gray muff with an orange bow, and a purple hat","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,372-P.15,374","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136343","Magasin des Modes Nouvelles, Quatrième Année, Douzième Cahier, 21 Mars 1789","Text with engraving"," Prints; Books","8 3/4 × 5 5/16 in. (22.23 × 13.49 cm) (closed)
7 13/16 × 13 3/8 in. (19.84 × 33.97 cm) (sheet)","Periodical","Europe","France",,"March 21, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two women on the left shown from the waist up in elaborate hats; in the center in black and white a candelabra with a place for three candles; on the right a woman in a brown and white gown with a brown hat with brown detailing and plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,384-P.15,386","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136268","Magasin des Modes Nouvelles, Troisième Année, Vingt-deuxième Cahier, 20 Juin 1788","Text with engraving"," Prints; Books","8 11/16 × 5 1/2 in. (22.07 × 13.97 cm) (closed)
7 3/4 × 13 1/2 in. (19.69 × 34.29 cm) (sheet)","Periodical","Europe","France",,"June 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles on the left; two women in the center shown from the waist up in elaborate hats; and on the right a woman in a white and green striped gown holding a pink fan with a blue hat with white ribbon and bow and white plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,309-P.15,311","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136261","Magasin des Modes Nouvelles, Troisième Année, Quinzième Cahier, 10 Avril 1788","Text with engraving"," Prints; Books","8 3/8 × 5 5/16 in. (21.27 × 13.49 cm) (closed)
8 1/4 × 13 1/2 in. (20.96 × 34.29 cm) (sheet)","Periodical","Europe","France",,"April 10, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles on the left; in the center a woman in a yellow and blue gown with white gloves and a purple and white striped hat; on the right a clock face in blue—with the figure of a man standing on the top—is hung between two large ornate pillars","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,290-P.15,292","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136368","Magasin des Modes Nouvelles, Quatrième Année, Vingtième Cahier, 11 Juin 1789","Text with engraving"," Prints; Books","8 3/4 × 5 7/16 in. (22.23 × 13.81 cm) (closed)
7 11/16 × 13 9/16 in. (19.53 × 34.45 cm) (sheet)","Periodical","Europe","France",,"June 11, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a chair on a checkered floor on the left engraved in black and white; in the center a woman holds a green fan in a white gown with purple and white flowers with green stems on the lower third of her skirt, a purple jacket with coral-colored lapels and cuffs, and a hat with a blue bow and blue detailing with coral-colored flowers with blue stems; on the right a woman in a light pink gown with a purple belt, green bows at the neck and above her elbows, a green fan, and a white and green hat with green ribbon and bows, red flowers, and gray plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,408-P.15,410","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136248","Magasin des Modes Nouvelles, Troisième Année, Sixième Cahier, 10 Janvier 1788","Text with engraving"," Prints; Books","8 5/16 × 5 7/16 in. (21.11 × 13.81 cm) (closed)
8 1/4 × 13 5/8 in. (20.96 × 34.61 cm) (sheet)","Periodical","Europe","France",,"January 10, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a woman on the left in a gray and white striped gown with a bouquet of pink flowers and green foliage at the neckline and a yellow and red hat with purple plumes and purple ribbon and bow; man in the center in black breeches, a gray and white striped coat, a sword at his side, and a black hat tucked under his arm; at the right is a purple and yellow woman's hat with yellow ruffles and white, purple, and yellow plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,263-P.15,265","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136288","Magasin des Modes Nouvelles, Quatrième Année, Cinquième Cahier, 11 Janvier 1789","Text with engraving"," Prints; Books","8 3/16 × 5 1/4 in. (20.8 × 13.34 cm) (closed)
7 13/16 × 13 1/16 in. (19.84 × 33.18 cm) (sheet)","Periodical","Europe","France",,"January 11, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a man on the left in a black coat, gray socks, a black hat under his arm, and a sword at his side; in the center a woman holding a white and black mask in a blue and white gown with a wreath of red and yellow flowers and a green bow on her head; on the right a woman holding a black mask in a white and green gown and a hat with a wreath of red flowers with green foliage and whitish/brown plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,363-P.15,365","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136341","Magasin des Modes Nouvelles, Quatrième Année, Onzième Cahier, 11 Mars 1789","Text with engraving"," Prints; Books","8 1/4 × 5 1/4 in. (20.96 × 13.34 cm) (closed)
7 13/16 × 13 1/8 in. (19.84 × 33.34 cm) (sheet)","Periodical","Europe","France",,"March 11, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a woman on the left in a gray and white striped gown, a gray muff with black stripes, and a gray hat with black detailing and plumes; in the center a man in a black breeches, socks, and coat with a sword at his side with a blue hilt; on the right a woman in a black gown with white/gray trim, white gloves, and a whitish hat with black detailing and gray plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,381-P.15,383","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136272","Magasin des Modes Nouvelles, Troisième Année, Vingt-huitième Cahier, 20 Août 1788","Text with engraving"," Prints; Books","8 1/2 × 5 1/4 in. (21.59 × 13.34 cm) (closed)
7 15/16 × 13 7/16 in. (20.16 × 34.13 cm) (sheet)","Periodical","Europe","France",,"August 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a belt buckle on the left; in the center two women shown from the waist up in elaborate hats; on the right a woman in a white gown with a purple overgown, a pink fan, and a white hat with a wreath of pink flowers and green foliage and two whitish plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,325-P.15,327","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136384","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Vingt-huitième Cahier, 11 Septembre 1789","Hand-colored engraving"," Prints","7 3/8 × 13 1/4 in. (18.73 × 33.66 cm) (sheet)","Print","Europe","France",,"September 11, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,428); at left are a belt buckle and watch face in black and white; in the center are two women shown from the waist up in elaborate hats; on the right a man in dark brown breeches, socks, shoes, and vest, with a blue and white striped coat, holding a brown hat with blue trim, and a walking stick","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,426-P.15,427","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136282","Magasin des Modes Nouvelles, Quatrième Année, Second Cahier, 11 Décembre 1788","Text with engraving"," Prints; Books","8 3/8 × 5 5/16 in. (21.27 × 13.49 cm) (closed)
7 9/16 × 13 1/16 in. (19.21 × 33.18 cm) (sheet)","Periodical","Europe","France",,"December 11, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of three women's hats on the left; in the center two women shown from the waist up in elaborate hats with a white pendant trimmed in red hanging between them; on the right a woman in a white gown trimmed in pink and blue and a pink ribbon trimmed with green foliage on her head","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,354-P.15,356","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136275","Magasin des Modes Nouvelles, Troisième Année, Trente-unième Cahier, 20 Septembre 1788","Text with engraving"," Prints; Books","8 7/16 × 5 3/8 in. (21.43 × 13.65 cm) (closed)
7 15/16 × 13 5/16 in. (20.16 × 33.81 cm) (sheet)","Periodical","Europe","France",,"September 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a half-moon table underneath a frame with a checkered floor on the left; in the center a woman in a blue and white gown with a pink fan and a white and pink hat with a brownish/purple ribbon and bow; on the right a woman in a pink and green gown with a green fan and a white hat with green plumes and a brownish/purple ribbon and bow","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,334-P.15,336","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136278","Magasin des Modes Nouvelles, Troisième Année, Trente-cinquième Cahier, 30 Octobre 1788","Text with engraving"," Prints; Books","8 7/16 × 5 7/16 in. (21.37 × 13.81 cm) (closed)
7 15/16 × 12 15/16 in. (20.16 × 32.86 cm) (sheet)","Periodical","Europe","France",,"October 30, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles on the left; in the center a woman in a light purple and pink gown with a pink fan and a hat with pink flowers and green foliage; on the right a woman in a white and purple gown with a hat with rows of pink ribbon/detailing","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,345-P.15,347","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136271","Magasin des Modes Nouvelles, Troisième Année, Vingt-septième Cahier, 10 Août 1788","Text with engraving"," Prints; Books","8 9/16 × 5 5/16 in. (21.75 × 13.49 cm) (closed)
7 3/4 × 13 5/8 in. (19.69 × 34.61 cm) (sheet)","Periodical","Europe","France",,"August 10, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a candelabra on the left; two women in the center shown from the waist up in elaborate hats; on the right a woman in a blue and white gown with pink trim, pink fan, pink sash around her waist, and a green hat with pink flowers","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,322-P.15,324","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136273","Magasin des Modes Nouvelles, Troisième Année, Vingt-neuvième Cahier, 30 Août 1788","Text with engraving"," Prints; Books","8 5/8 × 5 1/4 in. (21.91 × 13.34 cm) (closed)
7 13/16 × 13 1/2 in. (19.84 × 34.29 cm) (sheet)","Periodical","Europe","France",,"August 30, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a belt buckle on the left; in the center a woman in a pink gown with green gown with red dots, a green fan, and a gray hat with green ribbon and pink flowers; on the right a woman in a white gown with pink ribbon detailing, a green overgown, and a gray hat with green leaves","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,328-P.15,330","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"136380","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Vingt-troisième Cahier, 11 Juillet 1789","Hand-colored engraving"," Prints","7 1/2 × 13 3/8 in. (19.05 × 33.97 cm) (sheet)","Print","Europe","France",,"July 11, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,414); at left a carriage in black and white; in the center a woman with a pink and blue fan dressed in a white gown with pink, blue, and yellow flowers on the skirt, white gloves, and a white hat with blue stripes and brown flowers with green stems; on the left a man in white breeches and vest, a blue and pink striped coat, a walking stick, and a black hat","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,413","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossa",1.0592506
"78604","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Vingt-troisième Cahier, 30 Juin 1788","Hand-colored engraving"," Prints","8 7/8 × 13 7/16 in. (22.54 × 34.11 cm) (sheet)","Print","Europe","France",,"June 30, 1788","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,312.1); two women in fashionable period dress sit in a green and white striped carriage with green wheels pulled by four rearing white horses; a man in yellow breeches, a green coat, and a black hat holds the reins and sits on a legless stag at the front of the long carriage; another man dressed exactly as the other sits astride one the front horses pulling the carriage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,312","Engraver: A.B. Duhamel; Artist: after Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936; Cabinet des Modes; Le Brun",,"[""""]","tossa",1.0592506
