"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:adopt-a-painting","searchTerm","searchScore","list:arts-of-americas","list:nahm","list:whm","list:bhm","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:textile-highlights","list:aib-2021-selections","list:pride-month"
"87134","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 1/4 x 6 3/4 in. (23.5 x 17.15 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (red)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.39","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87136","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 10 1/4 x 7 1/4 in. (26.04 x 18.42 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (cream)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.41","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87161","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 1/2 x 7 1/2 in. (24.13 x 19.05 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (natural grey, beige, white variegated)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.65","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87120","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 1/2 x 6 1/4 in. (24.13 x 15.88 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (metallic gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.7","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87110","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 10 x 7 1/2 in. (25.4 x 19.05 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.50","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87149","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 7 3/4 x 6 1/4 in. (19.69 x 15.88 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (ochre, metallic gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.5","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87452","Bas-relief","wool/cotton/nylon/viscose"," Textiles","overall: 12 x 53 1/2 in. (30.48 x 135.89 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Groups of vert. Arrow-points in uneven vert. Lines. Vert. Rpt. 8.5""; horiz. Rpt. 4.5"". Blue, rust. Plum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.55.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87447","Nocturne","Wool/polyester"," Textiles","overall: 12 3/4 x 58 3/4 in. (32.39 x 149.23 cm)","cloth","Europe","Switzerland",,"1985-1986","Not on View","20th century","","","","","Woven with short diagonal curved lines & dots. Subtle color shading. Vert. Rpt. 6.75""; horiz. Rpt. 4"". Light rose & gold. Rose gold","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.547.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87106","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 8 x 7 1/2 in. (20.32 x 19.05 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (off-white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.71","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87370","Morning Glory","Cotton; printed"," Textiles","overall: 28 1/2 x 56 in. (72.39 x 142.24 cm)",,"Europe","Switzerland",,"1986","Not on View","20th century","","","","","Wavy vert. Background with fan shaped stylized climbing flower pattern. Vert. Rpt. 21""; horiz. Rpt. 26"". Lavendar, teal, lt. Blue, beige Water Opal","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.524.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87166","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 10 1/2 x 7 1/4 in. (26.67 x 18.42 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (off-white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.69","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87108","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 7 1/2 x 10 1/2 in. (19.05 x 26.67 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (cream)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.74","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87137","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 10 x 7 in. (25.4 x 17.78 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (cream)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.42","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87162","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 1/2 x 7 1/4 in. (24.13 x 18.42 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (grey)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.66","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87150","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 1/4 x 6 3/4 in. (23.5 x 17.15 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (white, peach)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.54","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87164","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 6 3/4 x 10 in. (17.15 x 25.4 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (white, white-black ply, metallic gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87147","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 7 3/4 x 6 3/4 in. (19.69 x 17.15 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (off-white, metallic silver)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.18","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87636","Pebble Beach","wool"," Textiles","overall: 10 1/4 x 51 1/2 in. (26.04 x 130.81 cm)","cloth","Europe","Czechoslovakia",,"1993","Not on View","20th century","","","","","Tight weave with heavier weft than warp creating ridges. Looped pile woven. Rust. Cognac","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.603.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87029","Banded Russe","cotton"," Textiles","overall: 23 x 56 1/2 in. (58.42 x 143.51 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Tapestry weave with vert. Stripes in leaf & fruit vines. Vert. Rpt. 13.75""; horiz. Rpt. 13.75"". Shades of apricot. Apricot","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.44.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87111","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 4 x 4 3/4 in. (10.16 x 12.07 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (white-grey variegated)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.51","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87132","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 10 x 7 1/2 in. (25.4 x 19.05 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.32","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87160","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 x 7 in. (22.86 x 17.78 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (beige, ecru)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.64","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87163","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 10 1/2 x 6 3/4 in. (26.67 x 17.15 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (natural, beige, metallic gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87129","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 10 3/4 x 7 in. (27.31 x 17.78 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (brown)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.36","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87442","Noah's Ark","Wool, cotton"," Textiles","overall: 30 x 52 1/4 in. (76.2 x 132.72 cm)","cloth","Europe","France",,"1982","Not on View","20th century","","","","","Heavy tapestry-like, overall pat. Rpt. of mirror image animals 17.5"" vert., 24.5"" horiz. Grey & lt. Brown. Antelope","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.545.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87025","Banded Russe","cotton"," Textiles","overall (Overcast on all 4 sides.): 8 3/4 x 11 1/2 in. (22.23 x 29.21 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Tapestry weave with vert. Stripes in leaf & fruit vines. Vert. Rpt. 13.75""; horiz. Rpt. 13.75"". Green & brown. Tundra","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.44.7","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87491","Oblique","Wool/polyamide"," Textiles","overall (Untrimmed): 12 1/2 x 56 3/4 in. (31.75 x 144.15 cm)","cloth","North America","United States",,"1985-1987","Not on View","20th century","","","","","Diagonal interwoven basket weave. Vert. rpt. 2""; horiz. .5"". Red Currant","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.560.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88873","Windblown","Linen; printed"," Textiles","overall (Machine overcast 3 sides.): 22 x 23 1/4 in. (55.88 x 59.06 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Huge Dandelion puffs on long stems. Black, rust on natural. Leather","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.913.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88481","Suzanna","Cotton; dyed"," Textiles","overall (Untrimmed): 26 1/2 x 48 3/4 in. (67.31 x 123.83 cm)",,"North America","United States",,"1962","Not on View","20th century","","","","","Buttercup pattern over narrow vert. stripes. Vert. rpt. 12""; horiz. 12.5"" half dropped. Blue, lime & green Caribe","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.811.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88931","Brno","Rayon, wool, nylon"," Textiles","overall (Hemmed on all four edges.): 24 x 24 in. (60.96 x 60.96 cm)","cloth","North America","United States",,"1991","Not on View","20th century","","","","","Plain weave. Grey (silver)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.93.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88420","Striation","cotton, rayon"," Textiles","overall: 9 x 55 3/4 in. (22.86 x 141.61 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Plain weave with very small vertical striation. Horiz. Rpt. 7"". Multi-color blue, red, mauve. Macedoine","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88657","Tribute Imperial","silk"," Textiles","overall (Machine overcast on all 4 sides.): 17 1/2 x 34 in. (44.45 x 86.36 cm)","cloth","Asia","China",,"1982","Not on View","20th century","","","","","Authentic Honan chintz finish handwoven in China. Blue Azure","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.859.5","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88590","Thistle","Cotton, rayon, linen; dyed"," Textiles","overall (Machine overcast top, left, bottom edges.): 36 1/2 x 23 1/2 in. (92.71 x 59.69 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Large thistles and flowers on stems - some 14"" x 7"". Brown, grey, rust, lt. green on beige. Smoke Pearl","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.841","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88954","Broadmoor","silk, linen"," Textiles","overall: 13 1/2 x 56 1/2 in. (34.29 x 143.51 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plain weave with silk weft with twisted cotton warp. Open warp every 1/2"" forms even vertically striped pattern. Pale yellow, white. white gold","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.94","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88419","Striation","cotton, rayon"," Textiles","overall: 10 3/4 x 55 1/2 in. (27.31 x 140.97 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Plain weave with very small vertical striation. Horiz. Rpt. 7"". Brown. Marmot","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88414","Striation","cotton, rayon"," Textiles","overall (Untrimmed): 9 x 55 1/2 in. (22.86 x 140.97 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Lt. blue Azure","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.6","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88654","Tribute Imperial","silk"," Textiles","overall (Untrimmed): 6 x 34 3/4 in. (15.24 x 88.27 cm)","cloth","Asia","China",,"1982","Not on View","20th century","","","","","Authentic Honan chintz finish handwoven in China. Tea rose Tea Rose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.859.6","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88651","Tribute Imperial","silk"," Textiles","overall: 18 1/4 x 28 in. (46.36 x 71.12 cm)","cloth","Asia","China",,"1982","Not on View","20th century","","","","","Authentic Honan chintz finish handwoven in China. Handwoven authentic Honan silk cloth with chintz finish (beige color). raffia","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.859.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88418","Striation","cotton, rayon"," Textiles","overall: 10 x 56 1/4 in. (25.4 x 142.88 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Plain weave with very small vertical striation. Horiz. Rpt. 7"". Green. Green Lake","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88933","Brno","Rayon, wool, nylon"," Textiles","overall: 9 x 54 1/4 in. (22.86 x 137.8 cm)","cloth","North America","United States",,"1991","Not on View","20th century","","","","","Plain weave. Beige, tan, black. Sandstone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.93.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88722","Landmark","printed"," Textiles","overall (Untrimmed): 119 x 117 in. (302.26 x 297.18 cm)",,"Europe","France",,"20th century","Not on View","20th century","","","","","Various length vert. devore bamboo flute-like designs in left and rt. diagonal patterns forming V in center. (rust/cream) (rust/cream)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.88","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88656","Tribute Imperial","silk"," Textiles","overall: 10 3/4 x 25 1/2 in. (27.31 x 64.77 cm)","cloth","Asia","China",,"1982","Not on View","20th century","","","","","Authentic Honan chintz finish handwoven in China. Handwoven authentic Honan silk cloth with chintz finish (aubergine color). aubergine","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.859.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88391","Borealis","silk, wool"," Textiles","overall: 12 3/4 x 47 1/2 in. (32.39 x 120.65 cm)","cloth","Asia","Thailand",,"1987-1991","Not on View","20th century","","","","","Large vertical, narrow horiz. Stripes. Vert. Rpt. 1""; horiz. Rpt. 48"". Handwoven. Mauve, peach & olive. Lemon Ice","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.79.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"88416","Striation","cotton, rayon"," Textiles","overall (Untrimmed): 9 1/4 x 55 3/4 in. (23.5 x 141.61 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Red Ruby Port","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.8","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87174","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 1/2 x 7 in. (24.13 x 17.78 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (white, beige)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.53","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
"87171","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 9 1/2 x 6 1/2 in. (24.13 x 16.51 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (grey, metallic gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.13","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"prod",0.103887804,,,,,,,,,
